B 1530945531 2019 623fc97f487f1954b4edd3a944cdeb39239604bd F (4839,-383) noParent pop=1 chain=1
D 1530945718 2019 623fc97f487f1954b4edd3a944cdeb39239604bd age=17.12 F (4781,-353) hunger pop=0
B 1530945723 2020 623fc97f487f1954b4edd3a944cdeb39239604bd F (4838,-397) noParent pop=2 chain=1
D 1530948483 2020 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 F (4755,-370) oldAge pop=0
B 1530948487 2021 623fc97f487f1954b4edd3a944cdeb39239604bd F (4757,-366) noParent pop=2 chain=1
D 1530951247 2021 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 F (4748,-379) oldAge pop=0
B 1530951716 2022 623fc97f487f1954b4edd3a944cdeb39239604bd F (4750,-372) noParent pop=1 chain=1
D 1530954476 2022 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 F (4748,-379) oldAge pop=0
B 1530954482 2023 623fc97f487f1954b4edd3a944cdeb39239604bd F (4753,-371) noParent pop=1 chain=1
D 1530957242 2023 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 F (4748,-379) oldAge pop=0
B 1530957322 2024 623fc97f487f1954b4edd3a944cdeb39239604bd F (4761,-374) noParent pop=1 chain=1
D 1530960082 2024 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 F (4748,-379) oldAge pop=0
B 1530960694 2025 623fc97f487f1954b4edd3a944cdeb39239604bd F (4756,-367) noParent pop=1 chain=1
D 1530963454 2025 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 F (4748,-379) oldAge pop=0
B 1530972364 2026 623fc97f487f1954b4edd3a944cdeb39239604bd F (4757,-361) noParent pop=1 chain=1
D 1530975124 2026 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 F (4748,-379) oldAge pop=0
B 1530975273 2027 623fc97f487f1954b4edd3a944cdeb39239604bd F (4756,-363) noParent pop=1 chain=1
D 1530978033 2027 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 F (4748,-379) oldAge pop=0
B 1530978538 2028 623fc97f487f1954b4edd3a944cdeb39239604bd F (4758,-367) noParent pop=1 chain=1
D 1530981298 2028 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 F (4748,-379) oldAge pop=0
B 1530981334 2029 623fc97f487f1954b4edd3a944cdeb39239604bd F (4729,-363) noParent pop=1 chain=1
D 1530984094 2029 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 F (4748,-379) oldAge pop=0
B 1530992404 2030 623fc97f487f1954b4edd3a944cdeb39239604bd F (4759,-372) noParent pop=1 chain=1
D 1530995164 2030 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 F (4748,-379) oldAge pop=0
B 1530995167 2031 623fc97f487f1954b4edd3a944cdeb39239604bd F (4782,-387) noParent pop=2 chain=1
D 1530997927 2031 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 F (4748,-379) oldAge pop=0
B 1530997932 2032 623fc97f487f1954b4edd3a944cdeb39239604bd F (4835,-365) noParent pop=2 chain=1
D 1531000692 2032 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 F (4748,-379) oldAge pop=0
B 1531000914 2033 623fc97f487f1954b4edd3a944cdeb39239604bd F (4827,-363) noParent pop=1 chain=1
D 1531003674 2033 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 F (4748,-379) oldAge pop=0
