B 1642349200 71552 454b475c8409f2aebe7fdbf5afec521be699130b F (-1215,289) noParent pop=1 chain=1
D 1642351960 71552 454b475c8409f2aebe7fdbf5afec521be699130b age=60.00 F (-1214,288) oldAge pop=0
B 1642352048 71553 dce2f6183d9fa09035a12f489794626d3e195ec6 F (-3880,-253) noParent pop=1 chain=1
D 1642352322 71553 dce2f6183d9fa09035a12f489794626d3e195ec6 age=18.57 F (-3659,-511) hunger pop=0
B 1642352451 71554 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 F (-2889,239) noParent pop=1 chain=1
B 1642352544 71555 624d18adf6f28c86da01b68cf6e72e05cf41c696 F (-2870,237) parent=71554 pop=2 chain=2
D 1642355211 71554 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 age=60.00 F (-2890,238) oldAge pop=1
B 1642355404 71556 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 F (-2889,237) noParent pop=2 chain=1
D 1642356144 71555 624d18adf6f28c86da01b68cf6e72e05cf41c696 age=60.00 F (-2875,233) oldAge pop=1
B 1642356152 71557 624d18adf6f28c86da01b68cf6e72e05cf41c696 F (-2879,232) parent=71556 pop=3 chain=2
B 1642357140 71558 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 F (-2755,-208) parent=71557 pop=3 chain=3
D 1642357191 71558 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 age=0.84 F (-2761,-195) disconnect pop=2
D 1642358164 71556 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 age=60.00 F (-2890,237) oldAge pop=1
B 1642358652 71559 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 F (-2888,239) noParent pop=2 chain=1
B 1642359273 71560 bb5155f23f66dced8e56a48d273873f0c4338fe7 F (-2735,-250) parent=71559 pop=3 chain=2
D 1642359752 71557 624d18adf6f28c86da01b68cf6e72e05cf41c696 age=60.00 F (-2882,227) oldAge pop=2
B 1642359757 71561 624d18adf6f28c86da01b68cf6e72e05cf41c696 F (-2881,227) parent=71559 pop=4 chain=2
D 1642360831 71560 bb5155f23f66dced8e56a48d273873f0c4338fe7 age=25.98 F (-2873,236) hunger pop=2
B 1642360837 71562 bb5155f23f66dced8e56a48d273873f0c4338fe7 F (-2875,236) parent=71561 pop=4 chain=3
D 1642361412 71559 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 age=60.00 F (-2888,239) oldAge pop=2
B 1642361455 71563 dce2f6183d9fa09035a12f489794626d3e195ec6 F (-2871,241) parent=71561 pop=3 chain=3
D 1642361615 71562 bb5155f23f66dced8e56a48d273873f0c4338fe7 age=12.96 F (-2923,409) hunger pop=2
D 1642363357 71561 624d18adf6f28c86da01b68cf6e72e05cf41c696 age=60.00 F (-2873,194) oldAge pop=1
B 1642363423 71564 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 F (-2847,202) parent=71563 pop=2 chain=4
D 1642363454 71564 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 age=0.51 F (-2846,205) hunger pop=1
B 1642363459 71565 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 F (-2841,201) parent=71563 pop=3 chain=4
D 1642363493 71565 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 age=0.57 F (-2835,197) hunger pop=1
D 1642364228 71563 dce2f6183d9fa09035a12f489794626d3e195ec6 age=46.23 F (-2890,236) hunger pop=0
