B 1578559127 67600 54016941d1588bdb8c95e2c8c29761158ae5f119 F (-3352,-819) noParent pop=1 chain=1
D 1578559204 67600 54016941d1588bdb8c95e2c8c29761158ae5f119 age=15.28 F (-3359,-812) hunger pop=0
B 1578559211 67601 54016941d1588bdb8c95e2c8c29761158ae5f119 F (-3399,-960) noParent pop=1 chain=1
D 1578559354 67601 54016941d1588bdb8c95e2c8c29761158ae5f119 age=16.37 F (-3440,-1087) hunger pop=0
B 1578559372 67602 54016941d1588bdb8c95e2c8c29761158ae5f119 F (-3555,-1019) noParent pop=1 chain=1
D 1578559448 67602 54016941d1588bdb8c95e2c8c29761158ae5f119 age=15.27 F (-3478,-1059) hunger pop=0
B 1578559455 67603 54016941d1588bdb8c95e2c8c29761158ae5f119 F (-3591,-798) noParent pop=1 chain=1
D 1578559525 67603 54016941d1588bdb8c95e2c8c29761158ae5f119 age=15.17 F (-3551,-789) hunger pop=0
B 1578559531 67604 54016941d1588bdb8c95e2c8c29761158ae5f119 F (-3552,-519) noParent pop=1 chain=1
D 1578559604 67604 54016941d1588bdb8c95e2c8c29761158ae5f119 age=15.22 F (-3510,-462) hunger pop=0
B 1578559640 67605 54016941d1588bdb8c95e2c8c29761158ae5f119 F (-3569,-415) noParent pop=1 chain=1
D 1578560772 67605 54016941d1588bdb8c95e2c8c29761158ae5f119 age=32.86 F (-1361,-509) hunger pop=0
B 1578563540 67606 31787cb80d49db779a01fa92f10ea8bc4b29fc61 F (-3550,-219) noParent pop=1 chain=1
D 1578563844 67606 31787cb80d49db779a01fa92f10ea8bc4b29fc61 age=19.05 F (-3428,-458) hunger pop=0
B 1578565272 67607 683727c9edd56f2aa3c79cc60f7f8ce853658814 F (-1273,-497) noParent pop=1 chain=1
D 1578568032 67607 683727c9edd56f2aa3c79cc60f7f8ce853658814 age=60.00 F (-3450,-300) oldAge pop=0
B 1578568187 67608 683727c9edd56f2aa3c79cc60f7f8ce853658814 F (-3449,-301) noParent pop=1 chain=1
B 1578570868 67609 49f557ec25bfd6273344b8754a2641fde8bf5c29 F (-3795,-192) noParent pop=2 chain=1
D 1578570912 67609 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=14.74 F (-3796,-202) hunger pop=1
B 1578570920 67610 49f557ec25bfd6273344b8754a2641fde8bf5c29 F (-3732,-416) noParent pop=2 chain=1
D 1578570947 67608 683727c9edd56f2aa3c79cc60f7f8ce853658814 age=60.00 F (-1239,-387) oldAge pop=1
B 1578571071 67611 683727c9edd56f2aa3c79cc60f7f8ce853658814 F (-3864,-270) parent=67610 pop=2 chain=2
D 1578571075 67611 683727c9edd56f2aa3c79cc60f7f8ce853658814 age=0.06 F (-3864,-270) disconnect pop=1
B 1578571081 67612 683727c9edd56f2aa3c79cc60f7f8ce853658814 F (-3874,-261) parent=67610 pop=2 chain=2
D 1578571083 67612 683727c9edd56f2aa3c79cc60f7f8ce853658814 age=0.03 F (-3874,-261) disconnect pop=1
B 1578571089 67613 683727c9edd56f2aa3c79cc60f7f8ce853658814 F (-1239,-386) noParent pop=2 chain=1
D 1578571347 67610 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=21.12 F (-3840,-233) hunger pop=1
B 1578571359 67614 49f557ec25bfd6273344b8754a2641fde8bf5c29 F (-1377,-584) parent=67613 pop=2 chain=2
D 1578571397 67614 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=0.64 F (-1367,-563) hunger pop=1
D 1578573849 67613 683727c9edd56f2aa3c79cc60f7f8ce853658814 age=60.00 F (-1379,-343) oldAge pop=0
B 1578578335 67615 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 F (-23837,-20287) noParent pop=1 chain=1
D 1578579851 67615 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 age=39.26 F (-23846,-20286) hunger pop=0
B 1578605582 67616 855a6fb99443dbc30f820ea01db1f8ce4950b735 F (-3759,-520) noParent pop=1 chain=1
D 1578605642 67616 855a6fb99443dbc30f820ea01db1f8ce4950b735 age=15.00 F (-3735,-503) hunger pop=0
