B 1538139332 17730 4366971491d296db966333ec0b6c4a919f545d27 F (5029,-690) noParent pop=1 chain=1
D 1538140505 17730 4366971491d296db966333ec0b6c4a919f545d27 age=33.55 F (5047,-803) disconnect pop=0
B 1538140518 17731 4366971491d296db966333ec0b6c4a919f545d27 F (3868,-2400) noParent pop=1 chain=1
D 1538141143 17731 4366971491d296db966333ec0b6c4a919f545d27 age=24.41 F (3100,-2886) hunger pop=0
B 1538142731 17732 4366971491d296db966333ec0b6c4a919f545d27 F (4283,-2648) noParent pop=1 chain=1
D 1538143103 17732 4366971491d296db966333ec0b6c4a919f545d27 age=20.20 F (3945,-2694) hunger pop=0
B 1538143106 17733 4366971491d296db966333ec0b6c4a919f545d27 F (4767,-2694) noParent pop=2 chain=1
D 1538143605 17733 4366971491d296db966333ec0b6c4a919f545d27 age=22.31 F (4741,-2701) hunger pop=0
B 1538143665 17734 4366971491d296db966333ec0b6c4a919f545d27 F (5297,-2680) noParent pop=1 chain=1
D 1538143732 17734 4366971491d296db966333ec0b6c4a919f545d27 age=15.12 F (5297,-2680) hunger pop=0
B 1538143748 17735 4366971491d296db966333ec0b6c4a919f545d27 F (5823,-2524) noParent pop=1 chain=1
D 1538144064 17735 4366971491d296db966333ec0b6c4a919f545d27 age=19.27 F (5882,-2697) hunger pop=0
B 1538148980 17736 08378da6608ea3eea3ca42c921547a45d77d82e6 F (4812,-258) noParent pop=1 chain=1
D 1538149050 17736 08378da6608ea3eea3ca42c921547a45d77d82e6 age=15.17 F (4889,-293) hunger pop=0
B 1538149233 17737 08378da6608ea3eea3ca42c921547a45d77d82e6 F (4738,-319) noParent pop=1 chain=1
D 1538150189 17737 08378da6608ea3eea3ca42c921547a45d77d82e6 age=29.93 F (4831,-130) hunger pop=0
B 1538150337 17738 08378da6608ea3eea3ca42c921547a45d77d82e6 F (4735,-286) noParent pop=1 chain=1
D 1538150441 17738 08378da6608ea3eea3ca42c921547a45d77d82e6 age=15.73 F (4811,-223) hunger pop=0
B 1538150446 17739 08378da6608ea3eea3ca42c921547a45d77d82e6 F (4735,-312) noParent pop=2 chain=1
D 1538150622 17739 08378da6608ea3eea3ca42c921547a45d77d82e6 age=16.93 F (4510,-220) hunger pop=0
B 1538150916 17740 08378da6608ea3eea3ca42c921547a45d77d82e6 F (4754,-339) noParent pop=1 chain=1
D 1538151391 17740 08378da6608ea3eea3ca42c921547a45d77d82e6 age=21.92 F (4896,-205) hunger pop=0
B 1538151413 17741 08378da6608ea3eea3ca42c921547a45d77d82e6 F (4810,-340) noParent pop=1 chain=1
B 1538151594 17742 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (4764,-235) parent=17741 pop=2 chain=2
D 1538151621 17742 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=0.45 F (4759,-231) hunger pop=1
B 1538151635 17743 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (4763,-252) noParent pop=2 chain=1
D 1538151638 17743 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=14.05 F (4763,-252) disconnect pop=1
D 1538153593 17741 08378da6608ea3eea3ca42c921547a45d77d82e6 age=50.35 F (4617,-206) hunger pop=0
B 1538154506 17744 08378da6608ea3eea3ca42c921547a45d77d82e6 F (4771,-347) noParent pop=1 chain=1
D 1538154653 17744 08378da6608ea3eea3ca42c921547a45d77d82e6 age=16.46 F (4662,-416) disconnect pop=0
B 1538154664 17745 08378da6608ea3eea3ca42c921547a45d77d82e6 F (4740,-273) noParent pop=1 chain=1
D 1538154727 17745 08378da6608ea3eea3ca42c921547a45d77d82e6 age=15.06 F (4854,-270) disconnect pop=0
B 1538158352 17746 99663fd9a563650b670822413048030c6f09e338 F (4819,-333) noParent pop=1 chain=1
D 1538159826 17746 99663fd9a563650b670822413048030c6f09e338 age=38.57 F (2773,78) hunger pop=0
B 1538159830 17747 99663fd9a563650b670822413048030c6f09e338 F (5053,165) noParent pop=2 chain=1
D 1538159865 17747 99663fd9a563650b670822413048030c6f09e338 age=14.59 F (5036,124) disconnect pop=0
B 1538159926 17748 99663fd9a563650b670822413048030c6f09e338 F (4586,274) noParent pop=1 chain=1
D 1538160171 17748 99663fd9a563650b670822413048030c6f09e338 age=18.08 F (4585,39) disconnect pop=0
B 1538160196 17749 99663fd9a563650b670822413048030c6f09e338 F (4191,6) noParent pop=1 chain=1
D 1538160426 17749 99663fd9a563650b670822413048030c6f09e338 age=17.84 F (4134,170) disconnect pop=0
B 1538160450 17750 99663fd9a563650b670822413048030c6f09e338 F (3984,-462) noParent pop=1 chain=1
D 1538160540 17750 99663fd9a563650b670822413048030c6f09e338 age=15.50 F (3918,-375) disconnect pop=0
B 1538160560 17751 99663fd9a563650b670822413048030c6f09e338 F (4238,-962) noParent pop=1 chain=1
D 1538160651 17751 99663fd9a563650b670822413048030c6f09e338 age=15.51 F (4195,-973) disconnect pop=0
B 1538160667 17752 99663fd9a563650b670822413048030c6f09e338 F (4639,-1160) noParent pop=1 chain=1
D 1538160798 17752 99663fd9a563650b670822413048030c6f09e338 age=16.18 F (4522,-1140) disconnect pop=0
B 1538160817 17753 99663fd9a563650b670822413048030c6f09e338 F (5145,-1120) noParent pop=1 chain=1
D 1538160834 17753 99663fd9a563650b670822413048030c6f09e338 age=14.27 F (5182,-1152) disconnect pop=0
B 1538177708 17754 08378da6608ea3eea3ca42c921547a45d77d82e6 F (5609,-849) noParent pop=1 chain=1
D 1538178168 17754 08378da6608ea3eea3ca42c921547a45d77d82e6 age=21.65 F (5558,-851) hunger pop=0
B 1538178449 17755 08378da6608ea3eea3ca42c921547a45d77d82e6 F (5828,-315) noParent pop=1 chain=1
D 1538178628 17755 08378da6608ea3eea3ca42c921547a45d77d82e6 age=16.99 F (5912,-378) hunger pop=0
B 1538178637 17756 08378da6608ea3eea3ca42c921547a45d77d82e6 F (5672,206) noParent pop=1 chain=1
D 1538178837 17756 08378da6608ea3eea3ca42c921547a45d77d82e6 age=17.34 F (5643,329) disconnect pop=0
B 1538178850 17757 08378da6608ea3eea3ca42c921547a45d77d82e6 F (5409,528) noParent pop=1 chain=1
D 1538179082 17757 08378da6608ea3eea3ca42c921547a45d77d82e6 age=17.86 F (5528,543) hunger pop=0
B 1538179088 17758 08378da6608ea3eea3ca42c921547a45d77d82e6 F (4956,851) noParent pop=1 chain=1
