D 1556755791 65022 521d5207d9ca8adb2a68397e9dac46e18642717b age=60.00 F (-7510,-2273) oldAge pop=0
B 1556756505 65023 6623c30eccd1e396af327f157142f60e53adadbc F (-7366,-2554) noParent pop=1 chain=1
D 1556759047 65023 6623c30eccd1e396af327f157142f60e53adadbc age=56.38 F (-7385,-2544) hunger pop=0
B 1556759054 65024 6623c30eccd1e396af327f157142f60e53adadbc F (-7338,-2515) noParent pop=2 chain=1
D 1556761814 65024 6623c30eccd1e396af327f157142f60e53adadbc age=60.00 F (-7366,-2554) oldAge pop=0
B 1556761856 65025 6623c30eccd1e396af327f157142f60e53adadbc F (-7367,-2556) noParent pop=1 chain=1
D 1556764616 65025 6623c30eccd1e396af327f157142f60e53adadbc age=60.00 F (-7355,-2527) oldAge pop=0
B 1556764620 65026 6623c30eccd1e396af327f157142f60e53adadbc F (-7355,-2529) noParent pop=2 chain=1
B 1556764701 65027 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a M (-7354,-2523) parent=65026 pop=2 chain=2
D 1556764708 65027 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=0.11 M (-7354,-2523) disconnect pop=1
B 1556764711 65028 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a F (-7333,-2589) noParent pop=3 chain=1
D 1556765183 65028 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=21.86 F (-7311,-2862) hunger pop=1
D 1556767380 65026 6623c30eccd1e396af327f157142f60e53adadbc age=60.00 F (-7396,-2528) oldAge pop=0
B 1556770869 65029 6623c30eccd1e396af327f157142f60e53adadbc F (-7398,-2526) noParent pop=1 chain=1
D 1556773629 65029 6623c30eccd1e396af327f157142f60e53adadbc age=60.00 F (-7395,-2531) oldAge pop=0
B 1556782469 65030 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a F (-7361,-2505) noParent pop=1 chain=1
B 1556783351 65031 6623c30eccd1e396af327f157142f60e53adadbc F (-8933,-20) parent=65030 pop=2 chain=2
D 1556783384 65031 6623c30eccd1e396af327f157142f60e53adadbc age=0.55 F (-8909,32) hunger pop=1
B 1556783389 65032 6623c30eccd1e396af327f157142f60e53adadbc F (-7394,-2533) noParent pop=3 chain=1
D 1556785229 65030 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=60.00 F (-8747,689) oldAge pop=1
B 1556785278 65033 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a F (-8748,690) noParent pop=2 chain=1
D 1556786149 65032 6623c30eccd1e396af327f157142f60e53adadbc age=60.00 F (-7339,-2522) oldAge pop=1
B 1556786153 65034 6623c30eccd1e396af327f157142f60e53adadbc F (-8761,703) parent=65033 pop=3 chain=2
D 1556786166 65034 6623c30eccd1e396af327f157142f60e53adadbc age=0.22 F (-8755,696) disconnect pop=1
B 1556786171 65035 6623c30eccd1e396af327f157142f60e53adadbc F (-7338,-2520) noParent pop=3 chain=1
D 1556788038 65033 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=60.00 F (-8757,699) oldAge pop=1
B 1556788172 65036 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a F (-8756,697) noParent pop=2 chain=1
D 1556788931 65035 6623c30eccd1e396af327f157142f60e53adadbc age=60.00 F (-7366,-2564) oldAge pop=1
D 1556790932 65036 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=60.00 F (-8755,699) oldAge pop=0
B 1556791286 65037 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a F (-8755,700) noParent pop=1 chain=1
B 1556791804 65038 6623c30eccd1e396af327f157142f60e53adadbc M (-8740,696) parent=65037 pop=2 chain=2
D 1556791810 65038 6623c30eccd1e396af327f157142f60e53adadbc age=0.10 M (-8740,696) disconnect pop=1
B 1556791862 65039 6623c30eccd1e396af327f157142f60e53adadbc F (-7367,-2566) noParent pop=2 chain=1
D 1556794046 65037 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=60.00 F (-8752,696) oldAge pop=1
D 1556794622 65039 6623c30eccd1e396af327f157142f60e53adadbc age=60.00 F (-7361,-2528) oldAge pop=0
B 1556795347 65040 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a F (-8752,697) noParent pop=1 chain=1
D 1556796336 65040 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=30.49 F (-8726,694) hunger pop=0
B 1556796354 65041 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a F (-7320,-2542) noParent pop=1 chain=1
B 1556797440 65042 6623c30eccd1e396af327f157142f60e53adadbc F (-8114,-2321) parent=65041 pop=2 chain=2
D 1556797471 65042 6623c30eccd1e396af327f157142f60e53adadbc age=0.52 F (-8068,-2382) hunger pop=1
B 1556797512 65043 6623c30eccd1e396af327f157142f60e53adadbc F (-7362,-2526) noParent pop=2 chain=1
D 1556797671 65041 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=35.96 F (-8281,-2517) hunger pop=1
B 1556797675 65044 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a F (-7378,-2530) parent=65043 pop=3 chain=2
D 1556797678 65044 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=0.05 F (-7378,-2530) disconnect pop=1
B 1556797682 65045 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a F (-7366,-2604) noParent pop=3 chain=1
D 1556797935 65045 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=18.21 F (-7389,-2491) hunger pop=1
B 1556799298 65046 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a F (-7230,-2357) noParent pop=2 chain=1
D 1556800272 65043 6623c30eccd1e396af327f157142f60e53adadbc age=60.00 F (-7369,-2532) oldAge pop=1
B 1556800289 65047 6623c30eccd1e396af327f157142f60e53adadbc M (-7476,-1752) parent=65046 pop=2 chain=2
D 1556800322 65047 6623c30eccd1e396af327f157142f60e53adadbc age=0.54 M (-7500,-1729) hunger pop=1
B 1556800326 65048 6623c30eccd1e396af327f157142f60e53adadbc F (-7371,-2534) noParent pop=3 chain=1
D 1556800741 65046 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=38.05 F (-6844,-203) hunger pop=1
B 1556801594 65049 3d96d40a3c285bda7b85e8f5663f5865ee143e87 M (-7381,-2528) parent=65048 pop=2 chain=2
D 1556801709 65049 3d96d40a3c285bda7b85e8f5663f5865ee143e87 age=1.92 M (-7391,-2525) hunger pop=1
B 1556801713 65050 3d96d40a3c285bda7b85e8f5663f5865ee143e87 F (-7446,-2197) noParent pop=3 chain=1
D 1556803086 65048 6623c30eccd1e396af327f157142f60e53adadbc age=60.00 F (-7366,-2541) oldAge pop=1
B 1556803090 65051 6623c30eccd1e396af327f157142f60e53adadbc F (-7374,-2543) parent=65050 pop=3 chain=2
B 1556803915 65052 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a F (-7710,-2343) noParent pop=3 chain=1
D 1556804170 65052 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=18.24 F (-7420,-2296) hunger pop=2
B 1556804173 65053 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a M (-7378,-2555) parent=65051 pop=4 chain=3
D 1556804181 65053 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=0.13 M (-7378,-2555) disconnect pop=2
B 1556804185 65054 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a F (-7786,-2601) noParent pop=4 chain=1
D 1556804473 65050 3d96d40a3c285bda7b85e8f5663f5865ee143e87 age=60.00 F (-7381,-2535) oldAge pop=2
B 1556804476 65055 3d96d40a3c285bda7b85e8f5663f5865ee143e87 M (-7374,-2543) parent=65051 pop=4 chain=3
D 1556804485 65055 3d96d40a3c285bda7b85e8f5663f5865ee143e87 age=0.15 M (-7381,-2540) disconnect pop=2
B 1556804489 65056 3d96d40a3c285bda7b85e8f5663f5865ee143e87 F (-7919,-2190) parent=65054 pop=4 chain=2
D 1556804595 65054 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=20.84 F (-7874,-1932) hunger pop=2
B 1556804599 65057 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a F (-7644,-2911) noParent pop=4 chain=1
D 1556804603 65056 3d96d40a3c285bda7b85e8f5663f5865ee143e87 age=1.91 F (-7873,-1938) disconnect pop=2
B 1556804607 65058 3d96d40a3c285bda7b85e8f5663f5865ee143e87 M (-7653,-2921) parent=65057 pop=4 chain=2
D 1556804622 65058 3d96d40a3c285bda7b85e8f5663f5865ee143e87 age=0.25 M (-7677,-2942) disconnect pop=2
B 1556804625 65059 3d96d40a3c285bda7b85e8f5663f5865ee143e87 F (-7380,-2533) noParent pop=4 chain=1
D 1556805454 65057 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=28.25 F (-7398,-1756) hunger pop=2
B 1556805458 65060 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a F (-7366,-2544) parent=65059 pop=4 chain=2
D 1556805491 65060 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=0.55 F (-7384,-2525) hunger pop=2
B 1556805495 65061 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a F (-7399,-2938) noParent pop=4 chain=1
D 1556806690 65051 6623c30eccd1e396af327f157142f60e53adadbc age=60.00 F (-7387,-2524) oldAge pop=2
B 1556806696 65062 6623c30eccd1e396af327f157142f60e53adadbc F (-7296,-2297) parent=65061 pop=3 chain=2
D 1556806708 65062 6623c30eccd1e396af327f157142f60e53adadbc age=0.20 F (-7304,-2294) disconnect pop=2
B 1556806814 65063 6623c30eccd1e396af327f157142f60e53adadbc F (-7366,-2542) noParent pop=3 chain=1
D 1556807070 65059 3d96d40a3c285bda7b85e8f5663f5865ee143e87 age=54.75 F (-7290,-2289) hunger pop=2
B 1556807077 65064 3d96d40a3c285bda7b85e8f5663f5865ee143e87 M (-7289,-2289) parent=65063 pop=3 chain=2
D 1556807095 65063 6623c30eccd1e396af327f157142f60e53adadbc age=18.69 F (-7293,-2289) killer_65059 pop=2
B 1556807099 65065 6623c30eccd1e396af327f157142f60e53adadbc F (-7291,-2294) noParent pop=4 chain=1
D 1556807361 65061 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=45.10 F (-7651,-60) hunger pop=2
D 1556809859 65065 6623c30eccd1e396af327f157142f60e53adadbc age=60.00 F (-7366,-2544) oldAge pop=1
D 1556809883 65064 3d96d40a3c285bda7b85e8f5663f5865ee143e87 age=46.76 M (-7365,-2543) hunger pop=0
B 1556810164 65066 6623c30eccd1e396af327f157142f60e53adadbc F (-7366,-2542) noParent pop=1 chain=1
D 1556812924 65066 6623c30eccd1e396af327f157142f60e53adadbc age=60.00 F (-7375,-2564) oldAge pop=0
B 1556812959 65067 6623c30eccd1e396af327f157142f60e53adadbc F (-7375,-2565) noParent pop=1 chain=1
D 1556815438 65067 6623c30eccd1e396af327f157142f60e53adadbc age=55.31 F (-7357,-2540) hunger pop=0
B 1556815450 65068 6623c30eccd1e396af327f157142f60e53adadbc F (-7144,-2915) noParent pop=1 chain=1
D 1556816802 65068 6623c30eccd1e396af327f157142f60e53adadbc age=36.53 F (-7368,-2519) hunger pop=0
B 1556816808 65069 6623c30eccd1e396af327f157142f60e53adadbc F (-6946,-2759) noParent pop=1 chain=1
D 1556817013 65069 6623c30eccd1e396af327f157142f60e53adadbc age=17.43 F (-7075,-2244) hunger pop=0
B 1556817018 65070 6623c30eccd1e396af327f157142f60e53adadbc F (-6842,-2610) noParent pop=2 chain=1
D 1556817327 65070 6623c30eccd1e396af327f157142f60e53adadbc age=19.15 F (-7168,-1920) hunger pop=0
B 1556817336 65071 6623c30eccd1e396af327f157142f60e53adadbc F (-6916,-2270) noParent pop=1 chain=1
D 1556817880 65071 6623c30eccd1e396af327f157142f60e53adadbc age=23.06 F (-7502,-937) hunger pop=0
B 1556817888 65072 6623c30eccd1e396af327f157142f60e53adadbc F (-7106,-2105) noParent pop=1 chain=1
D 1556820648 65072 6623c30eccd1e396af327f157142f60e53adadbc age=60.00 F (-7369,-2519) oldAge pop=0
