B 1556669812 65013 6623c30eccd1e396af327f157142f60e53adadbc F (-7367,-2555) noParent pop=1 chain=1
D 1556672572 65013 6623c30eccd1e396af327f157142f60e53adadbc age=60.00 F (-7368,-2554) oldAge pop=0
B 1556674841 65014 521d5207d9ca8adb2a68397e9dac46e18642717b F (-7510,-2274) noParent pop=1 chain=1
D 1556677601 65014 521d5207d9ca8adb2a68397e9dac46e18642717b age=60.00 F (-7510,-2273) oldAge pop=0
B 1556711624 65015 6623c30eccd1e396af327f157142f60e53adadbc F (-7367,-2553) noParent pop=1 chain=1
D 1556714384 65015 6623c30eccd1e396af327f157142f60e53adadbc age=60.00 F (-7369,-2554) oldAge pop=0
B 1556719071 65016 6623c30eccd1e396af327f157142f60e53adadbc F (-7369,-2553) noParent pop=1 chain=1
D 1556719650 65016 6623c30eccd1e396af327f157142f60e53adadbc age=23.65 F (-7506,-2262) hunger pop=0
B 1556719662 65017 6623c30eccd1e396af327f157142f60e53adadbc F (-7419,-2548) noParent pop=1 chain=1
D 1556719764 65017 6623c30eccd1e396af327f157142f60e53adadbc age=15.70 F (-7481,-2343) hunger pop=0
B 1556719773 65018 6623c30eccd1e396af327f157142f60e53adadbc F (-7324,-2575) noParent pop=1 chain=1
D 1556722533 65018 6623c30eccd1e396af327f157142f60e53adadbc age=60.00 F (-7367,-2554) oldAge pop=0
B 1556730144 65019 be663ede0d620d401c791de1426b72d4dd8fb55f F (-7354,-2506) noParent pop=1 chain=1
D 1556732765 65019 be663ede0d620d401c791de1426b72d4dd8fb55f age=57.68 F (-7387,-2534) hunger pop=0
B 1556736000 65020 be663ede0d620d401c791de1426b72d4dd8fb55f F (-7419,-2560) noParent pop=1 chain=1
D 1556736092 65020 be663ede0d620d401c791de1426b72d4dd8fb55f age=15.53 F (-7511,-2560) hunger pop=0
B 1556736112 65021 be663ede0d620d401c791de1426b72d4dd8fb55f F (-7353,-2601) noParent pop=1 chain=1
D 1556737016 65021 be663ede0d620d401c791de1426b72d4dd8fb55f age=29.07 F (-7552,-2626) hunger pop=0
B 1556753031 65022 521d5207d9ca8adb2a68397e9dac46e18642717b F (-7508,-2272) noParent pop=1 chain=1
