B 1568556117 66473 d71ed4a47ad7e9ef1f9cb6ee2b95effdc1ad55e2 F (267,-246) noParent pop=1 chain=1
D 1568556188 66473 d71ed4a47ad7e9ef1f9cb6ee2b95effdc1ad55e2 age=15.19 F (218,-216) hunger pop=0
B 1568556194 66474 d71ed4a47ad7e9ef1f9cb6ee2b95effdc1ad55e2 F (269,-245) noParent pop=2 chain=1
D 1568556512 66474 d71ed4a47ad7e9ef1f9cb6ee2b95effdc1ad55e2 age=19.30 F (213,-216) hunger pop=0
B 1568556519 66475 d71ed4a47ad7e9ef1f9cb6ee2b95effdc1ad55e2 F (247,-331) noParent pop=1 chain=1
B 1568558899 66476 e3b98b6eb543622c9a8e56c10c5808c2847095f6 F (279,-293) noParent pop=2 chain=1
D 1568559279 66475 d71ed4a47ad7e9ef1f9cb6ee2b95effdc1ad55e2 age=60.00 F (299,-135) oldAge pop=1
B 1568559292 66477 d71ed4a47ad7e9ef1f9cb6ee2b95effdc1ad55e2 M (268,-259) parent=66476 pop=2 chain=2
D 1568561659 66476 e3b98b6eb543622c9a8e56c10c5808c2847095f6 age=60.00 F (280,-292) oldAge pop=1
B 1568561663 66478 e3b98b6eb543622c9a8e56c10c5808c2847095f6 F (281,-291) noParent pop=3 chain=1
D 1568562892 66477 d71ed4a47ad7e9ef1f9cb6ee2b95effdc1ad55e2 age=60.00 M (288,-292) oldAge pop=1
B 1568562901 66479 d71ed4a47ad7e9ef1f9cb6ee2b95effdc1ad55e2 M (286,-292) parent=66478 pop=2 chain=2
D 1568564423 66478 e3b98b6eb543622c9a8e56c10c5808c2847095f6 age=60.00 F (275,-284) oldAge pop=1
D 1568564443 66479 d71ed4a47ad7e9ef1f9cb6ee2b95effdc1ad55e2 age=25.71 M (276,-284) hunger pop=0
B 1568564620 66480 d71ed4a47ad7e9ef1f9cb6ee2b95effdc1ad55e2 F (298,-137) noParent pop=1 chain=1
D 1568565271 66480 d71ed4a47ad7e9ef1f9cb6ee2b95effdc1ad55e2 age=24.84 F (277,-136) hunger pop=0
B 1568583898 66481 d71ed4a47ad7e9ef1f9cb6ee2b95effdc1ad55e2 F (315,-258) noParent pop=1 chain=1
D 1568584269 66481 d71ed4a47ad7e9ef1f9cb6ee2b95effdc1ad55e2 age=20.19 F (259,347) hunger pop=0
B 1568584954 66482 d71ed4a47ad7e9ef1f9cb6ee2b95effdc1ad55e2 F (330,-292) noParent pop=1 chain=1
D 1568585900 66482 d71ed4a47ad7e9ef1f9cb6ee2b95effdc1ad55e2 age=29.76 F (-353,353) hunger pop=0
B 1568589527 66483 d71ed4a47ad7e9ef1f9cb6ee2b95effdc1ad55e2 F (291,-245) noParent pop=1 chain=1
D 1568590141 66483 d71ed4a47ad7e9ef1f9cb6ee2b95effdc1ad55e2 age=24.24 F (-112,313) hunger pop=0
