B 1531786384 2134 4e9b3c66962d6d3ba67bc8bfcfb0ecdc19a6486c F (2564,649) noParent pop=1 chain=1
D 1531786434 2134 4e9b3c66962d6d3ba67bc8bfcfb0ecdc19a6486c age=14.83 F (2560,652) hunger pop=0
B 1531786438 2135 4e9b3c66962d6d3ba67bc8bfcfb0ecdc19a6486c F (2244,-351) noParent pop=2 chain=1
B 1531786624 2136 58bfd3b10e3481694484ff748c06f156c2fd1294 M (2225,-363) parent=2135 pop=2 chain=2
B 1531787178 2137 88491b53eec7d5f271b9259e649e8bc722fe7d79 M (2264,-525) parent=2135 pop=3 chain=2
D 1531787392 2137 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=3.57 M (2315,-492) disconnect pop=2
D 1531788215 2135 4e9b3c66962d6d3ba67bc8bfcfb0ecdc19a6486c age=43.62 F (2273,-521) hunger pop=1
B 1531788480 2138 623fc97f487f1954b4edd3a944cdeb39239604bd F (4769,-372) noParent pop=2 chain=1
D 1531790224 2136 58bfd3b10e3481694484ff748c06f156c2fd1294 age=60.00 M (2272,-520) oldAge pop=1
D 1531791240 2138 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 F (4810,-372) oldAge pop=0
B 1531791243 2139 623fc97f487f1954b4edd3a944cdeb39239604bd F (4826,-367) noParent pop=2 chain=1
B 1531792030 2140 58bfd3b10e3481694484ff748c06f156c2fd1294 F (4875,-329) parent=2139 pop=2 chain=2
D 1531794003 2139 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 F (4810,-372) oldAge pop=1
B 1531794009 2141 623fc97f487f1954b4edd3a944cdeb39239604bd F (4809,-373) parent=2140 pop=2 chain=3
D 1531795630 2140 58bfd3b10e3481694484ff748c06f156c2fd1294 age=60.00 F (4801,-367) oldAge pop=1
D 1531797609 2141 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 F (4751,-366) oldAge pop=0
B 1531797613 2142 623fc97f487f1954b4edd3a944cdeb39239604bd F (4825,-367) noParent pop=2 chain=1
D 1531800373 2142 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 F (4748,-379) oldAge pop=0
B 1531849929 2143 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d F (2425,-1321) noParent pop=1 chain=1
B 1531849929 2144 75a5b0b127110ca78e34e7419f45211829e95766 F (2425,-1321) noParent pop=2 chain=1
D 1531850508 2144 75a5b0b127110ca78e34e7419f45211829e95766 age=23.65 F (2262,-1110) hunger pop=1
D 1531850517 2143 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d age=23.81 F (2263,-1111) hunger pop=0
