B 1555936129 64867 521d5207d9ca8adb2a68397e9dac46e18642717b F (-7509,-2272) noParent pop=1 chain=1
D 1555938889 64867 521d5207d9ca8adb2a68397e9dac46e18642717b age=60.00 F (-7510,-2271) oldAge pop=0
B 1555939008 64868 521d5207d9ca8adb2a68397e9dac46e18642717b F (-7509,-2273) noParent pop=1 chain=1
D 1555941768 64868 521d5207d9ca8adb2a68397e9dac46e18642717b age=60.00 F (-7511,-2271) oldAge pop=0
B 1555944192 64869 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (-8475,-2493) noParent pop=1 chain=1
D 1555946952 64869 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=60.00 F (-8474,-2493) oldAge pop=0
B 1555947394 64870 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (-8474,-2491) noParent pop=1 chain=1
D 1555950154 64870 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=60.00 F (-8473,-2492) oldAge pop=0
B 1555954257 64871 6623c30eccd1e396af327f157142f60e53adadbc F (-7517,-2273) noParent pop=1 chain=1
D 1555957017 64871 6623c30eccd1e396af327f157142f60e53adadbc age=60.00 F (-7509,-2271) oldAge pop=0
B 1555976394 64872 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (-8471,-2493) noParent pop=1 chain=1
