D 1557621262 65184 5a3d75244fbaf33a317f0933ce472095c30f3df9 age=60.00 F (-7334,-2521) oldAge pop=0
B 1557621266 65185 5a3d75244fbaf33a317f0933ce472095c30f3df9 F (-7335,-2519) noParent pop=2 chain=1
D 1557623877 65185 5a3d75244fbaf33a317f0933ce472095c30f3df9 age=57.51 F (-7298,-2621) hunger pop=0
B 1557623881 65186 5a3d75244fbaf33a317f0933ce472095c30f3df9 F (-7344,-2542) noParent pop=2 chain=1
D 1557624277 65186 5a3d75244fbaf33a317f0933ce472095c30f3df9 age=20.59 F (-7304,-2640) hunger pop=0
B 1557624281 65187 5a3d75244fbaf33a317f0933ce472095c30f3df9 F (-7386,-2562) noParent pop=2 chain=1
D 1557624393 65187 5a3d75244fbaf33a317f0933ce472095c30f3df9 age=15.86 F (-7354,-2564) hunger pop=0
B 1557636701 65188 36540e6bd3ed1d6c59a2650ca072ac961ea25fdc F (-7335,-2523) noParent pop=1 chain=1
D 1557638450 65188 36540e6bd3ed1d6c59a2650ca072ac961ea25fdc age=43.16 F (-6509,-1450) hunger pop=0
B 1557645328 65189 dc253dda7ecea4070d55b22fc539627e779f5963 F (-7432,-2524) noParent pop=1 chain=1
D 1557645668 65189 dc253dda7ecea4070d55b22fc539627e779f5963 age=19.67 F (-7372,-2552) hunger pop=0
B 1557645672 65190 dc253dda7ecea4070d55b22fc539627e779f5963 F (-7433,-2521) noParent pop=2 chain=1
D 1557645949 65190 dc253dda7ecea4070d55b22fc539627e779f5963 age=18.61 F (-7323,-2542) hunger pop=0
B 1557646405 65191 dc253dda7ecea4070d55b22fc539627e779f5963 F (-7337,-2494) noParent pop=1 chain=1
D 1557646516 65191 dc253dda7ecea4070d55b22fc539627e779f5963 age=15.86 F (-7219,-2573) hunger pop=0
B 1557646520 65192 dc253dda7ecea4070d55b22fc539627e779f5963 F (-7433,-2523) noParent pop=2 chain=1
D 1557649147 65192 dc253dda7ecea4070d55b22fc539627e779f5963 age=57.77 F (-7384,-2545) hunger pop=0
B 1557657297 65193 dc253dda7ecea4070d55b22fc539627e779f5963 F (-7362,-2467) noParent pop=1 chain=1
D 1557659949 65193 dc253dda7ecea4070d55b22fc539627e779f5963 age=58.21 F (-7380,-2545) hunger pop=0
B 1557659957 65194 dc253dda7ecea4070d55b22fc539627e779f5963 F (-7381,-2562) noParent pop=1 chain=1
D 1557660068 65194 dc253dda7ecea4070d55b22fc539627e779f5963 age=15.85 F (-7365,-2708) hunger pop=0
B 1557660073 65195 dc253dda7ecea4070d55b22fc539627e779f5963 F (-7400,-2521) noParent pop=2 chain=1
D 1557662833 65195 dc253dda7ecea4070d55b22fc539627e779f5963 age=60.00 F (-7375,-2546) oldAge pop=0
B 1557666193 65196 130259a0b6cf271b387788e76256e99dad7d7441 F (-7400,-2521) noParent pop=1 chain=1
D 1557666464 65196 130259a0b6cf271b387788e76256e99dad7d7441 age=18.53 F (-7114,-2664) hunger pop=0
B 1557666536 65197 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (-7320,-2481) noParent pop=1 chain=1
D 1557667276 65197 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=26.33 F (-7362,-1876) hunger pop=0
B 1557667282 65198 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (-7400,-2481) noParent pop=1 chain=1
B 1557667315 65199 eb29a953ae53a0148a3f27c43b74002242739bda M (-7376,-2531) parent=65198 pop=2 chain=2
D 1557667659 65198 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=20.28 F (-7376,-2563) hunger pop=1
D 1557667713 65199 eb29a953ae53a0148a3f27c43b74002242739bda age=6.63 M (-7375,-2545) hunger pop=0
B 1557686004 65200 7df461cdac55ccddfb12a391a99c716a01d61f07 F (-7400,-2521) noParent pop=1 chain=1
B 1557686391 65201 fafd60fe7cd3cbe25015824bacb69dae45eb6a98 M (-7396,-2873) parent=65200 pop=2 chain=2
B 1557686391 65202 17909887d3994e34ff90b72f87d46c366af0ac0e M (-7396,-2873) parent=65200 pop=3 chain=2
D 1557686402 65201 fafd60fe7cd3cbe25015824bacb69dae45eb6a98 age=0.18 M (-7396,-2873) disconnect pop=2
D 1557686406 65202 17909887d3994e34ff90b72f87d46c366af0ac0e age=0.24 M (-7397,-2873) disconnect pop=2
B 1557686434 65203 17909887d3994e34ff90b72f87d46c366af0ac0e F (-7409,-2868) parent=65200 pop=2 chain=2
B 1557686434 65204 fafd60fe7cd3cbe25015824bacb69dae45eb6a98 F (-7409,-2868) parent=65200 pop=3 chain=2
D 1557686806 65204 fafd60fe7cd3cbe25015824bacb69dae45eb6a98 age=6.20 F (-7426,-2869) hunger pop=2
B 1557686872 65205 fafd60fe7cd3cbe25015824bacb69dae45eb6a98 M (-7420,-2878) parent=65200 pop=3 chain=2
D 1557686899 65205 fafd60fe7cd3cbe25015824bacb69dae45eb6a98 age=0.45 M (-7400,-2882) disconnect pop=2
B 1557686905 65206 fafd60fe7cd3cbe25015824bacb69dae45eb6a98 M (-7401,-2882) parent=65200 pop=3 chain=2
D 1557686909 65206 fafd60fe7cd3cbe25015824bacb69dae45eb6a98 age=0.07 M (-7401,-2882) disconnect pop=2
B 1557686914 65207 fafd60fe7cd3cbe25015824bacb69dae45eb6a98 F (-7399,-2883) parent=65200 pop=4 chain=2
D 1557687453 65203 17909887d3994e34ff90b72f87d46c366af0ac0e age=16.97 F (-7401,-2886) hunger pop=2
B 1557687473 65208 17909887d3994e34ff90b72f87d46c366af0ac0e M (-7399,-2854) parent=65200 pop=3 chain=2
D 1557687485 65208 17909887d3994e34ff90b72f87d46c366af0ac0e age=0.20 M (-7400,-2854) disconnect pop=2
B 1557687490 65209 17909887d3994e34ff90b72f87d46c366af0ac0e F (-7407,-2844) parent=65200 pop=3 chain=2
D 1557687715 65207 fafd60fe7cd3cbe25015824bacb69dae45eb6a98 age=13.35 F (-7400,-2879) hunger pop=2
D 1557687723 65209 17909887d3994e34ff90b72f87d46c366af0ac0e age=3.88 F (-7431,-2874) hunger pop=1
B 1557687748 65210 17909887d3994e34ff90b72f87d46c366af0ac0e F (-7320,-2481) noParent pop=2 chain=1
D 1557687820 65210 17909887d3994e34ff90b72f87d46c366af0ac0e age=15.19 F (-7307,-2478) hunger pop=1
D 1557687842 65200 7df461cdac55ccddfb12a391a99c716a01d61f07 age=44.63 F (-7393,-2886) hunger pop=0
B 1557691535 65211 36540e6bd3ed1d6c59a2650ca072ac961ea25fdc F (-7400,-2521) noParent pop=1 chain=1
D 1557692275 65211 36540e6bd3ed1d6c59a2650ca072ac961ea25fdc age=26.34 F (-7394,-2171) hunger pop=0
B 1557692281 65212 36540e6bd3ed1d6c59a2650ca072ac961ea25fdc F (-7320,-2481) noParent pop=2 chain=1
D 1557692381 65212 36540e6bd3ed1d6c59a2650ca072ac961ea25fdc age=15.67 F (-7365,-2404) hunger pop=0
B 1557692385 65213 36540e6bd3ed1d6c59a2650ca072ac961ea25fdc F (-7400,-2481) noParent pop=2 chain=1
D 1557693518 65213 36540e6bd3ed1d6c59a2650ca072ac961ea25fdc age=32.89 F (-6989,-1534) hunger pop=0
B 1557693523 65214 36540e6bd3ed1d6c59a2650ca072ac961ea25fdc F (-7360,-2441) noParent pop=2 chain=1
D 1557693604 65214 36540e6bd3ed1d6c59a2650ca072ac961ea25fdc age=15.34 F (-7277,-2246) hunger pop=0
B 1557698318 65215 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (-7400,-2521) noParent pop=1 chain=1
D 1557698429 65215 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=15.86 F (-7401,-2617) hunger pop=0
B 1557698446 65216 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (-7320,-2481) noParent pop=1 chain=1
D 1557698991 65216 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=23.08 F (-8172,-2682) hunger pop=0
