D 1549672117 62310 28fe929736f994ef4ce0692eea23a068d10ef9a5 age=60.00 F (-6863,6006) oldAge pop=0
B 1549673796 62311 28fe929736f994ef4ce0692eea23a068d10ef9a5 F (-6865,6007) noParent pop=1 chain=1
D 1549674161 62311 28fe929736f994ef4ce0692eea23a068d10ef9a5 age=20.09 F (-6885,6013) hunger pop=0
B 1549674165 62312 28fe929736f994ef4ce0692eea23a068d10ef9a5 F (-7371,6022) noParent pop=2 chain=1
D 1549674253 62312 28fe929736f994ef4ce0692eea23a068d10ef9a5 age=15.48 F (-7383,5972) hunger pop=0
B 1549674439 62313 28fe929736f994ef4ce0692eea23a068d10ef9a5 F (-7528,6049) noParent pop=1 chain=1
B 1549675849 62314 c38ea76419203a4a299f9006c82f2b816158e9c8 M (-7610,6111) parent=62313 pop=2 chain=2
D 1549675876 62314 c38ea76419203a4a299f9006c82f2b816158e9c8 age=0.46 M (-7610,6109) hunger pop=1
B 1549675881 62315 c38ea76419203a4a299f9006c82f2b816158e9c8 F (-7852,5947) noParent pop=3 chain=1
D 1549675980 62315 c38ea76419203a4a299f9006c82f2b816158e9c8 age=15.64 F (-7791,5889) hunger pop=1
B 1549677081 62316 d95662487eb674f785573e5ff4e92c7789dc53e7 F (-8009,5762) noParent pop=2 chain=1
D 1549677199 62313 28fe929736f994ef4ce0692eea23a068d10ef9a5 age=60.00 F (-7606,6106) oldAge pop=1
D 1549677281 62316 d95662487eb674f785573e5ff4e92c7789dc53e7 age=17.34 F (-8012,5719) hunger pop=0
B 1549677286 62317 d95662487eb674f785573e5ff4e92c7789dc53e7 F (-8066,5532) noParent pop=2 chain=1
D 1549677392 62317 d95662487eb674f785573e5ff4e92c7789dc53e7 age=15.77 F (-8083,5589) hunger pop=0
B 1549677413 62318 28fe929736f994ef4ce0692eea23a068d10ef9a5 F (-7605,6108) noParent pop=1 chain=1
D 1549680173 62318 28fe929736f994ef4ce0692eea23a068d10ef9a5 age=60.00 F (-7615,6100) oldAge pop=0
B 1549680396 62319 28fe929736f994ef4ce0692eea23a068d10ef9a5 F (-7616,6099) noParent pop=1 chain=1
D 1549683156 62319 28fe929736f994ef4ce0692eea23a068d10ef9a5 age=60.00 F (-7618,6108) oldAge pop=0
B 1549683161 62320 28fe929736f994ef4ce0692eea23a068d10ef9a5 F (-7617,6107) noParent pop=2 chain=1
D 1549685790 62320 28fe929736f994ef4ce0692eea23a068d10ef9a5 age=57.82 F (-7610,6103) hunger pop=0
B 1549686592 62321 28fe929736f994ef4ce0692eea23a068d10ef9a5 F (-7993,5293) noParent pop=1 chain=1
D 1549686696 62321 28fe929736f994ef4ce0692eea23a068d10ef9a5 age=15.73 F (-8001,5259) hunger pop=0
B 1549688252 62322 4e9b3c66962d6d3ba67bc8bfcfb0ecdc19a6486c F (-7914,5057) noParent pop=1 chain=1
D 1549688356 62322 4e9b3c66962d6d3ba67bc8bfcfb0ecdc19a6486c age=15.73 F (-7858,5075) hunger pop=0
B 1549696434 62323 d72c578abab738e1cef3ee5b71d552d1cc3fb700 F (-7710,4908) noParent pop=1 chain=1
D 1549696461 62323 d72c578abab738e1cef3ee5b71d552d1cc3fb700 age=14.45 F (-7706,4900) disconnect pop=0
B 1549727975 62324 dcc2ef4dc7c3ca4fffd5e1489fb1caa1c390174a F (-7411,4848) noParent pop=1 chain=1
B 1549728410 62325 c3eda4d0a4ef229ccd4db38e590a3a4f60f580e4 F (-7336,4815) parent=62324 pop=2 chain=2
D 1549729124 62324 dcc2ef4dc7c3ca4fffd5e1489fb1caa1c390174a age=33.15 F (-7327,4811) hunger pop=1
B 1549729268 62326 dcc2ef4dc7c3ca4fffd5e1489fb1caa1c390174a F (-7329,4812) parent=62325 pop=2 chain=3
B 1549730032 62327 f860e0d068c0ebf15779be40eb09dd399c340e90 F (-7326,4812) parent=62325 pop=3 chain=3
D 1549730258 62327 f860e0d068c0ebf15779be40eb09dd399c340e90 age=3.77 F (-7343,4812) hunger pop=2
B 1549730263 62328 93336e53a2d9a4c4f74077ac20946ef2620e3920 F (-7340,4835) parent=62326 pop=4 chain=4
B 1549730272 62329 f860e0d068c0ebf15779be40eb09dd399c340e90 F (-7186,4876) noParent pop=4 chain=1
D 1549730290 62328 93336e53a2d9a4c4f74077ac20946ef2620e3920 age=0.45 F (-7326,4815) disconnect pop=3
D 1549730318 62329 f860e0d068c0ebf15779be40eb09dd399c340e90 age=14.77 F (-7174,4870) hunger pop=2
B 1549730326 62330 f860e0d068c0ebf15779be40eb09dd399c340e90 F (-7356,4805) parent=62325 pop=3 chain=3
D 1549730717 62330 f860e0d068c0ebf15779be40eb09dd399c340e90 age=6.52 F (-7350,4786) hunger pop=2
B 1549730750 62331 f860e0d068c0ebf15779be40eb09dd399c340e90 M (-7332,4810) parent=62325 pop=3 chain=3
D 1549730777 62331 f860e0d068c0ebf15779be40eb09dd399c340e90 age=0.45 M (-7332,4803) hunger pop=2
B 1549730782 62332 f860e0d068c0ebf15779be40eb09dd399c340e90 F (-7337,4816) parent=62326 pop=3 chain=4
D 1549730955 62325 c3eda4d0a4ef229ccd4db38e590a3a4f60f580e4 age=42.43 F (-7308,4812) hunger pop=2
B 1549730974 62333 c3eda4d0a4ef229ccd4db38e590a3a4f60f580e4 F (-6908,4928) noParent pop=3 chain=1
D 1549730998 62332 f860e0d068c0ebf15779be40eb09dd399c340e90 age=3.60 F (-7319,4797) hunger pop=2
D 1549731165 62333 c3eda4d0a4ef229ccd4db38e590a3a4f60f580e4 age=17.17 F (-6840,4932) hunger pop=1
B 1549731180 62334 c3eda4d0a4ef229ccd4db38e590a3a4f60f580e4 F (-7330,4805) parent=62326 pop=2 chain=4
D 1549731484 62334 c3eda4d0a4ef229ccd4db38e590a3a4f60f580e4 age=5.07 F (-7335,4814) hunger pop=1
D 1549731501 62326 dcc2ef4dc7c3ca4fffd5e1489fb1caa1c390174a age=37.22 F (-7330,4810) hunger pop=0
B 1549734334 62335 781d0cee41ae4ad3caaf0da9f926f5d338366095 F (-7401,5497) noParent pop=1 chain=1
D 1549737094 62335 781d0cee41ae4ad3caaf0da9f926f5d338366095 age=60.00 F (-7400,5498) oldAge pop=0
B 1549743734 62336 28fe929736f994ef4ce0692eea23a068d10ef9a5 F (-6829,5098) noParent pop=1 chain=1
B 1549744350 62337 781d0cee41ae4ad3caaf0da9f926f5d338366095 M (-6839,5086) parent=62336 pop=2 chain=2
D 1549744377 62337 781d0cee41ae4ad3caaf0da9f926f5d338366095 age=0.45 M (-6839,5086) hunger pop=1
B 1549744383 62338 781d0cee41ae4ad3caaf0da9f926f5d338366095 F (-7399,5497) noParent pop=2 chain=1
D 1549746494 62336 28fe929736f994ef4ce0692eea23a068d10ef9a5 age=60.00 F (-6774,5047) oldAge pop=1
D 1549746544 62338 781d0cee41ae4ad3caaf0da9f926f5d338366095 age=50.03 F (-7408,5485) hunger pop=0
B 1549746550 62339 781d0cee41ae4ad3caaf0da9f926f5d338366095 F (-6633,5362) noParent pop=1 chain=1
B 1549746968 62340 28fe929736f994ef4ce0692eea23a068d10ef9a5 F (-6768,5611) parent=62339 pop=2 chain=2
D 1549747008 62340 28fe929736f994ef4ce0692eea23a068d10ef9a5 age=0.68 F (-6768,5611) hunger pop=1
B 1549747042 62341 28fe929736f994ef4ce0692eea23a068d10ef9a5 M (-6768,5611) parent=62339 pop=2 chain=2
D 1549747083 62341 28fe929736f994ef4ce0692eea23a068d10ef9a5 age=0.68 M (-6768,5611) hunger pop=1
B 1549747121 62342 28fe929736f994ef4ce0692eea23a068d10ef9a5 F (-6775,5046) noParent pop=2 chain=1
D 1549749310 62339 781d0cee41ae4ad3caaf0da9f926f5d338366095 age=60.00 F (-6768,5611) oldAge pop=1
D 1549749881 62342 28fe929736f994ef4ce0692eea23a068d10ef9a5 age=60.00 F (-6774,5049) oldAge pop=0
B 1549750722 62343 f4754f11167abb288594b2c86f2f2b5af634a409 F (-6680,5646) noParent pop=1 chain=1
D 1549751004 62343 f4754f11167abb288594b2c86f2f2b5af634a409 age=18.70 F (-6679,5835) hunger pop=0
B 1549752300 62344 6c48b2944a6b9a1c5e3e649218fc97a4cede5d5a F (-7411,5481) noParent pop=1 chain=1
B 1549753529 62345 28fe929736f994ef4ce0692eea23a068d10ef9a5 M (-7405,5480) parent=62344 pop=2 chain=2
D 1549753571 62345 28fe929736f994ef4ce0692eea23a068d10ef9a5 age=0.71 M (-7432,5471) hunger pop=1
B 1549753577 62346 28fe929736f994ef4ce0692eea23a068d10ef9a5 F (-6773,5049) noParent pop=2 chain=1
D 1549755060 62344 6c48b2944a6b9a1c5e3e649218fc97a4cede5d5a age=60.00 F (-7408,5478) oldAge pop=1
B 1549755110 62347 6c48b2944a6b9a1c5e3e649218fc97a4cede5d5a M (-6783,5062) parent=62346 pop=2 chain=2
D 1549755150 62347 6c48b2944a6b9a1c5e3e649218fc97a4cede5d5a age=0.66 M (-6770,5050) hunger pop=1
B 1549755155 62348 6c48b2944a6b9a1c5e3e649218fc97a4cede5d5a F (-7406,5476) noParent pop=2 chain=1
D 1549756337 62346 28fe929736f994ef4ce0692eea23a068d10ef9a5 age=60.00 F (-6771,5051) oldAge pop=1
B 1549756703 62349 28fe929736f994ef4ce0692eea23a068d10ef9a5 M (-7403,5479) parent=62348 pop=2 chain=2
D 1549756730 62349 28fe929736f994ef4ce0692eea23a068d10ef9a5 age=0.45 M (-7392,5462) hunger pop=1
