D 1547426350 61668 6c48b2944a6b9a1c5e3e649218fc97a4cede5d5a age=58.25 F (-6974,5815) hunger pop=0
B 1547426402 61669 6c48b2944a6b9a1c5e3e649218fc97a4cede5d5a F (-6945,5777) noParent pop=1 chain=1
D 1547429013 61669 6c48b2944a6b9a1c5e3e649218fc97a4cede5d5a age=57.52 F (-6970,5858) hunger pop=0
B 1547439925 61670 4a5bf8d40ae7243c582310e0ebbf5e4f889e49c4 F (-6929,5816) noParent pop=1 chain=1
B 1547439925 61671 33e4f68d480aebd58a4e7039dcf008c30daf9319 F (-6929,5816) noParent pop=2 chain=1
B 1547441445 61672 6c48b2944a6b9a1c5e3e649218fc97a4cede5d5a F (-6904,5818) parent=61670 pop=3 chain=2
D 1547441802 61672 6c48b2944a6b9a1c5e3e649218fc97a4cede5d5a age=5.96 F (-6960,5826) hunger pop=2
B 1547441818 61673 6c48b2944a6b9a1c5e3e649218fc97a4cede5d5a F (-6964,5765) noParent pop=3 chain=1
D 1547442025 61673 6c48b2944a6b9a1c5e3e649218fc97a4cede5d5a age=17.44 F (-6962,5873) hunger pop=2
D 1547442374 61670 4a5bf8d40ae7243c582310e0ebbf5e4f889e49c4 age=54.82 F (-6915,5829) killer_61671 pop=1
D 1547442430 61671 33e4f68d480aebd58a4e7039dcf008c30daf9319 age=55.74 F (-6966,5814) hunger pop=0
B 1547442646 61674 6c48b2944a6b9a1c5e3e649218fc97a4cede5d5a F (-6819,6107) noParent pop=1 chain=1
D 1547442743 61674 6c48b2944a6b9a1c5e3e649218fc97a4cede5d5a age=15.62 F (-6793,6125) disconnect pop=0
B 1547442748 61675 6c48b2944a6b9a1c5e3e649218fc97a4cede5d5a F (-7077,6173) noParent pop=2 chain=1
D 1547442773 61675 6c48b2944a6b9a1c5e3e649218fc97a4cede5d5a age=14.42 F (-7099,6155) disconnect pop=0
B 1547442778 61676 6c48b2944a6b9a1c5e3e649218fc97a4cede5d5a F (-7291,5935) noParent pop=2 chain=1
D 1547442840 61676 6c48b2944a6b9a1c5e3e649218fc97a4cede5d5a age=15.04 F (-7280,5983) disconnect pop=0
B 1547442908 61677 6c48b2944a6b9a1c5e3e649218fc97a4cede5d5a F (-7368,5786) noParent pop=1 chain=1
D 1547442944 61677 6c48b2944a6b9a1c5e3e649218fc97a4cede5d5a age=14.60 F (-7369,5813) disconnect pop=0
B 1547442948 61678 6c48b2944a6b9a1c5e3e649218fc97a4cede5d5a F (-7287,5539) noParent pop=2 chain=1
D 1547443054 61678 6c48b2944a6b9a1c5e3e649218fc97a4cede5d5a age=15.76 F (-7310,5590) hunger pop=0
B 1547443086 61679 6c48b2944a6b9a1c5e3e649218fc97a4cede5d5a F (-7023,5432) noParent pop=1 chain=1
D 1547443425 61679 6c48b2944a6b9a1c5e3e649218fc97a4cede5d5a age=19.65 F (-7257,5489) hunger pop=0
B 1547445231 61680 6c48b2944a6b9a1c5e3e649218fc97a4cede5d5a F (-6724,5394) noParent pop=1 chain=1
D 1547445977 61680 6c48b2944a6b9a1c5e3e649218fc97a4cede5d5a age=26.44 F (-6865,5776) hunger pop=0
B 1547451601 61681 c4e2b805ba8e6bcad91c9271db82c3585541a416 F (-6523,5560) noParent pop=1 chain=1
D 1547451964 61681 c4e2b805ba8e6bcad91c9271db82c3585541a416 age=20.05 F (-6471,5338) disconnect pop=0
B 1547488638 61682 fe1804995842c20e3eda23d728fe9f754e638a11 F (-6432,5806) noParent pop=1 chain=1
D 1547488982 61682 fe1804995842c20e3eda23d728fe9f754e638a11 age=19.74 F (-6383,5840) hunger pop=0
B 1547488986 61683 fe1804995842c20e3eda23d728fe9f754e638a11 F (-6536,6094) noParent pop=2 chain=1
D 1547489367 61683 fe1804995842c20e3eda23d728fe9f754e638a11 age=20.35 F (-6459,6069) hunger pop=0
B 1547489371 61684 fe1804995842c20e3eda23d728fe9f754e638a11 F (-6660,6300) noParent pop=2 chain=1
D 1547491172 61684 fe1804995842c20e3eda23d728fe9f754e638a11 age=44.01 F (-6662,6274) hunger pop=0
B 1547496147 61685 f6269ebb461cafa9b9b381d53da0062a12d39309 F (-6935,6390) noParent pop=1 chain=1
D 1547496199 61685 f6269ebb461cafa9b9b381d53da0062a12d39309 age=14.86 F (-6918,6379) hunger pop=0
B 1547498413 61686 08378da6608ea3eea3ca42c921547a45d77d82e6 F (-7139,6411) noParent pop=1 chain=1
D 1547501173 61686 08378da6608ea3eea3ca42c921547a45d77d82e6 age=60.00 F (-7178,6408) oldAge pop=0
B 1547501193 61687 08378da6608ea3eea3ca42c921547a45d77d82e6 F (-7177,6409) noParent pop=1 chain=1
B 1547502993 61688 1e0e01189ce344ca37d81d59d109ff520acd13b6 F (-7424,6254) noParent pop=2 chain=1
D 1547503130 61688 1e0e01189ce344ca37d81d59d109ff520acd13b6 age=16.28 F (-7422,6266) hunger pop=1
D 1547503953 61687 08378da6608ea3eea3ca42c921547a45d77d82e6 age=60.00 F (-7179,6409) oldAge pop=0
