D 1587514143 68011 75455c17a28e7d7127d798ef6cda7a9c0e457436 age=60.00 F (22,-398) oldAge pop=0
B 1587531004 68012 75455c17a28e7d7127d798ef6cda7a9c0e457436 F (21,-397) noParent pop=1 chain=1
D 1587533764 68012 75455c17a28e7d7127d798ef6cda7a9c0e457436 age=60.00 F (75,-560) oldAge pop=0
B 1587533775 68013 75455c17a28e7d7127d798ef6cda7a9c0e457436 F (76,-559) noParent pop=1 chain=1
D 1587536535 68013 75455c17a28e7d7127d798ef6cda7a9c0e457436 age=60.00 F (-14,-391) oldAge pop=0
B 1587536695 68014 75455c17a28e7d7127d798ef6cda7a9c0e457436 F (-12,-390) noParent pop=1 chain=1
D 1587539455 68014 75455c17a28e7d7127d798ef6cda7a9c0e457436 age=60.00 F (-24,-471) oldAge pop=0
B 1587539462 68015 75455c17a28e7d7127d798ef6cda7a9c0e457436 F (-23,-472) noParent pop=1 chain=1
D 1587542222 68015 75455c17a28e7d7127d798ef6cda7a9c0e457436 age=60.00 F (22,-396) oldAge pop=0
B 1587579543 68016 75455c17a28e7d7127d798ef6cda7a9c0e457436 F (22,-397) noParent pop=1 chain=1
D 1587582303 68016 75455c17a28e7d7127d798ef6cda7a9c0e457436 age=60.00 F (-17,-409) oldAge pop=0
B 1587582334 68017 75455c17a28e7d7127d798ef6cda7a9c0e457436 F (-17,-408) noParent pop=1 chain=1
D 1587585094 68017 75455c17a28e7d7127d798ef6cda7a9c0e457436 age=60.00 F (22,-400) oldAge pop=0
B 1587594235 68018 75455c17a28e7d7127d798ef6cda7a9c0e457436 F (22,-399) noParent pop=1 chain=1
D 1587596995 68018 75455c17a28e7d7127d798ef6cda7a9c0e457436 age=60.00 F (23,-398) oldAge pop=0
