B 1653178611 72372 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-5858,-462) parent=72371 pop=2 chain=2
D 1653178649 72372 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=0.64 F (-5870,-451) hunger pop=1
B 1653178655 72373 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-5894,-455) parent=72371 pop=3 chain=2
D 1653178712 72373 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=0.95 F (-5882,-445) hunger pop=1
B 1653178719 72374 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-5888,-445) parent=72371 pop=3 chain=2
D 1653178832 72374 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=1.88 F (-5880,-445) hunger pop=1
B 1653178838 72375 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-3888,-236) noParent pop=3 chain=1
D 1653180104 72371 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=60.00 F (-5851,-451) oldAge pop=1
D 1653181598 72375 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=60.00 F (-3900,-232) oldAge pop=0
B 1653181603 72376 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-3900,-231) noParent pop=2 chain=1
D 1653184363 72376 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=60.00 F (-3885,-229) oldAge pop=0
B 1653186778 72377 2b0e71f7e44d9a81fb774c40c9e1b6aa56146410 F (-4533,-105) noParent pop=1 chain=1
D 1653186927 72377 2b0e71f7e44d9a81fb774c40c9e1b6aa56146410 age=16.49 F (-4560,-126) hunger pop=0
B 1653194156 72378 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-3886,-230) noParent pop=1 chain=1
D 1653196916 72378 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=60.00 F (-3880,-222) oldAge pop=0
B 1653196923 72379 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-3881,-221) noParent pop=2 chain=1
D 1653199683 72379 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=60.00 F (-3883,-238) oldAge pop=0
B 1653205431 72380 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 F (-4598,-26) noParent pop=1 chain=1
D 1653205504 72380 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 age=15.23 F (-4622,-12) hunger pop=0
B 1653206546 72381 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-3886,-240) noParent pop=1 chain=1
D 1653209306 72381 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=60.00 F (-3883,-238) oldAge pop=0
B 1653209313 72382 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-3883,-239) noParent pop=2 chain=1
D 1653212073 72382 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=60.00 F (-3788,-305) oldAge pop=0
B 1653212077 72383 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-3790,-306) noParent pop=2 chain=1
D 1653214837 72383 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=60.00 F (-3874,-229) oldAge pop=0
B 1653215121 72384 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-3874,-230) noParent pop=1 chain=1
D 1653217881 72384 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=60.00 F (-3873,-229) oldAge pop=0
B 1653217887 72385 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-3875,-231) noParent pop=2 chain=1
D 1653220647 72385 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=60.00 F (-3882,-238) oldAge pop=0
B 1653220651 72386 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-3882,-240) noParent pop=2 chain=1
D 1653223411 72386 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=60.00 F (-3901,-228) oldAge pop=0
B 1653223415 72387 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-3899,-227) noParent pop=2 chain=1
D 1653226175 72387 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=60.00 F (-3883,-228) oldAge pop=0
B 1653229065 72388 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-3882,-228) noParent pop=1 chain=1
D 1653231825 72388 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=60.00 F (-3865,-240) oldAge pop=0
B 1653233274 72389 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-3864,-242) noParent pop=1 chain=1
D 1653236034 72389 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=60.00 F (-4103,239) oldAge pop=0
B 1653239492 72390 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-4101,241) noParent pop=1 chain=1
D 1653242252 72390 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=60.00 F (-3875,-228) oldAge pop=0
B 1653242259 72391 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-3874,-226) noParent pop=2 chain=1
D 1653245019 72391 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=60.00 F (-3891,-228) oldAge pop=0
B 1653262639 72392 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-3893,-229) noParent pop=1 chain=1
