B 1541898719 18092 f6837f7a4e5d074a9a5926a2f32549ebb55aa1f2 F (5184,-895) noParent pop=1 chain=1
D 1541900481 18092 f6837f7a4e5d074a9a5926a2f32549ebb55aa1f2 age=43.36 F (5214,-794) hunger pop=0
B 1541900809 18093 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 F (5631,-1066) noParent pop=1 chain=1
B 1541901015 18094 f6837f7a4e5d074a9a5926a2f32549ebb55aa1f2 F (5654,-1377) parent=18093 pop=2 chain=2
D 1541901042 18094 f6837f7a4e5d074a9a5926a2f32549ebb55aa1f2 age=0.45 F (5620,-1411) hunger pop=1
D 1541901059 18093 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 age=18.16 F (5705,-1371) hunger pop=0
B 1541901092 18095 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 F (6151,-1042) noParent pop=1 chain=1
D 1541901603 18095 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 age=22.52 F (6553,-2138) hunger pop=0
B 1541901622 18096 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 F (6540,-710) noParent pop=1 chain=1
D 1541901772 18096 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 age=16.50 F (6808,-907) hunger pop=0
B 1541904075 18097 08378da6608ea3eea3ca42c921547a45d77d82e6 F (6665,-230) noParent pop=1 chain=1
D 1541904197 18097 08378da6608ea3eea3ca42c921547a45d77d82e6 age=16.03 F (6710,-233) hunger pop=0
B 1541906250 18098 880d332cf27988695f7fbfdf355f2b691d414fce F (6630,179) noParent pop=1 chain=1
D 1541906322 18098 880d332cf27988695f7fbfdf355f2b691d414fce age=15.20 F (6674,279) hunger pop=0
B 1541906326 18099 880d332cf27988695f7fbfdf355f2b691d414fce F (6266,636) noParent pop=2 chain=1
D 1541906952 18099 880d332cf27988695f7fbfdf355f2b691d414fce age=24.44 F (6612,927) hunger pop=0
B 1541924343 18100 7ce3f6de26c4841aed58384228f2069a1fcab4e0 F (5910,839) noParent pop=1 chain=1
B 1541924343 18101 e4e6913132d2b041cae6c8c27b1249fd4f0f41d3 F (5910,839) noParent pop=2 chain=1
D 1541926062 18100 7ce3f6de26c4841aed58384228f2069a1fcab4e0 age=42.65 F (5922,852) hunger pop=1
D 1541926947 18101 e4e6913132d2b041cae6c8c27b1249fd4f0f41d3 age=57.41 F (5924,853) hunger pop=0
B 1541968278 18102 e4e6913132d2b041cae6c8c27b1249fd4f0f41d3 F (4952,630) noParent pop=1 chain=1
D 1541968342 18102 e4e6913132d2b041cae6c8c27b1249fd4f0f41d3 age=15.08 F (4952,630) hunger pop=0
B 1541975462 18103 08378da6608ea3eea3ca42c921547a45d77d82e6 F (4606,295) noParent pop=1 chain=1
D 1541975635 18103 08378da6608ea3eea3ca42c921547a45d77d82e6 age=16.88 F (4390,434) hunger pop=0
B 1541977140 18104 89b0a9127c9228150b21f32d41c3275920e26239 F (4465,-188) noParent pop=1 chain=1
B 1541978245 18105 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb M (4583,-207) parent=18104 pop=2 chain=2
D 1541978272 18105 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb age=0.45 M (4581,-201) hunger pop=1
B 1541978275 18106 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb F (4549,-762) noParent pop=3 chain=1
D 1541978348 18106 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb age=15.22 F (4499,-749) hunger pop=1
B 1541978351 18107 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb F (4804,-1140) noParent pop=3 chain=1
D 1541978455 18107 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb age=15.73 F (4762,-1173) hunger pop=1
B 1541978538 18108 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb F (4587,-201) parent=18104 pop=2 chain=2
D 1541978565 18108 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb age=0.45 F (4585,-198) hunger pop=1
B 1541978570 18109 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb F (5164,-1525) noParent pop=2 chain=1
D 1541978611 18109 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb age=14.67 F (5180,-1523) hunger pop=1
B 1541978615 18110 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb F (5595,-1616) noParent pop=3 chain=1
D 1541978674 18110 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb age=14.98 F (5582,-1562) hunger pop=1
B 1541978853 18111 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb F (6097,-1567) noParent pop=2 chain=1
B 1541978959 18112 442a5c7bdd4fa177d1a13de9737f255ebb39a737 F (6036,-1466) parent=18111 pop=3 chain=2
D 1541979460 18104 89b0a9127c9228150b21f32d41c3275920e26239 age=52.67 F (4599,-228) hunger pop=2
B 1541979482 18113 89b0a9127c9228150b21f32d41c3275920e26239 F (5921,-1295) parent=18111 pop=3 chain=2
B 1541980766 18114 cc7b367d101034298c37a09b50067f580922fa78 F (5921,-1293) parent=18113 pop=4 chain=3
