B 1587865803 68063 75455c17a28e7d7127d798ef6cda7a9c0e457436 F (22,-398) noParent pop=1 chain=1
D 1587868563 68063 75455c17a28e7d7127d798ef6cda7a9c0e457436 age=60.00 F (3,-384) oldAge pop=0
B 1587868571 68064 75455c17a28e7d7127d798ef6cda7a9c0e457436 F (2,-385) noParent pop=1 chain=1
D 1587871331 68064 75455c17a28e7d7127d798ef6cda7a9c0e457436 age=60.00 F (12,-382) oldAge pop=0
B 1587871444 68065 75455c17a28e7d7127d798ef6cda7a9c0e457436 F (11,-382) noParent pop=1 chain=1
D 1587874204 68065 75455c17a28e7d7127d798ef6cda7a9c0e457436 age=60.00 F (23,-400) oldAge pop=0
B 1587878805 68066 75455c17a28e7d7127d798ef6cda7a9c0e457436 F (23,-401) noParent pop=1 chain=1
D 1587881565 68066 75455c17a28e7d7127d798ef6cda7a9c0e457436 age=60.00 F (23,-396) oldAge pop=0
B 1587912993 68067 75455c17a28e7d7127d798ef6cda7a9c0e457436 F (22,-397) noParent pop=1 chain=1
B 1587913227 68068 6b7dff5e9ef19c4a76601e43cd7402ddfb527f99 F (-3,-392) parent=68067 pop=2 chain=2
B 1587913247 68069 ae6597d70ee6352e8d236a0ac13995cea6d03c99 F (5,-407) parent=68067 pop=3 chain=2
B 1587914256 68071 b2af1b7692893bcddd67d97d8efc35fba0247134 F (-2,-392) parent=68068 pop=4 chain=3
D 1587914604 68071 b2af1b7692893bcddd67d97d8efc35fba0247134 age=5.80 F (-1,-395) hunger pop=3
B 1587914637 68072 b2af1b7692893bcddd67d97d8efc35fba0247134 F (-6,-389) parent=68068 pop=4 chain=3
D 1587915753 68067 75455c17a28e7d7127d798ef6cda7a9c0e457436 age=60.00 F (-5,-386) oldAge pop=3
B 1587915789 68073 75455c17a28e7d7127d798ef6cda7a9c0e457436 F (11,-380) parent=68072 pop=4 chain=4
D 1587916752 68072 b2af1b7692893bcddd67d97d8efc35fba0247134 age=35.26 F (-35,-403) hunger pop=3
B 1587916777 68074 b2af1b7692893bcddd67d97d8efc35fba0247134 F (-35,-405) parent=68073 pop=4 chain=5
D 1587916827 68068 6b7dff5e9ef19c4a76601e43cd7402ddfb527f99 age=60.00 F (-35,-405) oldAge pop=3
D 1587916847 68069 ae6597d70ee6352e8d236a0ac13995cea6d03c99 age=60.00 F (-29,-401) oldAge pop=2
B 1587916855 68075 ae6597d70ee6352e8d236a0ac13995cea6d03c99 F (-30,-400) parent=68073 pop=3 chain=5
D 1587917427 68074 b2af1b7692893bcddd67d97d8efc35fba0247134 age=10.83 F (-27,-398) hunger pop=2
B 1587917469 68076 b2af1b7692893bcddd67d97d8efc35fba0247134 F (-33,-391) parent=68073 pop=3 chain=5
B 1587918667 68077 6b7dff5e9ef19c4a76601e43cd7402ddfb527f99 F (-25,-399) parent=68075 pop=4 chain=6
D 1587918698 68076 b2af1b7692893bcddd67d97d8efc35fba0247134 age=20.49 F (-33,-406) hunger pop=3
D 1587919389 68073 75455c17a28e7d7127d798ef6cda7a9c0e457436 age=60.00 F (-46,-392) oldAge pop=2
B 1587919399 68078 75455c17a28e7d7127d798ef6cda7a9c0e457436 F (-6,-387) noParent pop=3 chain=1
D 1587920455 68075 ae6597d70ee6352e8d236a0ac13995cea6d03c99 age=60.00 F (-29,-409) oldAge pop=2
B 1587920461 68079 ae6597d70ee6352e8d236a0ac13995cea6d03c99 F (-28,-398) parent=68077 pop=3 chain=7
D 1587922159 68078 75455c17a28e7d7127d798ef6cda7a9c0e457436 age=60.00 F (20,-396) oldAge pop=2
D 1587922267 68077 6b7dff5e9ef19c4a76601e43cd7402ddfb527f99 age=60.00 F (-27,-399) oldAge pop=1
B 1587922317 68080 75455c17a28e7d7127d798ef6cda7a9c0e457436 F (22,-398) noParent pop=2 chain=1
D 1587924061 68079 ae6597d70ee6352e8d236a0ac13995cea6d03c99 age=60.00 F (22,-396) oldAge pop=1
D 1587925077 68080 75455c17a28e7d7127d798ef6cda7a9c0e457436 age=60.00 F (23,-399) oldAge pop=0
B 1587943867 68081 75455c17a28e7d7127d798ef6cda7a9c0e457436 F (25,-401) noParent pop=1 chain=1
