B 1650246281 71926 1911de7d147c6ac5c4e71f98f689e237caf0aa4e F (-1987,-181) noParent pop=1 chain=1
D 1650248921 71926 1911de7d147c6ac5c4e71f98f689e237caf0aa4e age=58.01 F (-2112,-285) hunger pop=0
B 1650249994 71927 1911de7d147c6ac5c4e71f98f689e237caf0aa4e F (-2080,-270) noParent pop=1 chain=1
D 1650250014 71927 1911de7d147c6ac5c4e71f98f689e237caf0aa4e age=14.33 F (-2078,-275) hunger pop=0
B 1650304185 71928 502c14d85b1265e067d8aa495344ddc6b7b428b2 F (-2036,-131) noParent pop=1 chain=1
D 1650306945 71928 502c14d85b1265e067d8aa495344ddc6b7b428b2 age=60.00 F (-2071,-139) oldAge pop=0
B 1650306950 71929 502c14d85b1265e067d8aa495344ddc6b7b428b2 F (-2071,-138) noParent pop=2 chain=1
D 1650309710 71929 502c14d85b1265e067d8aa495344ddc6b7b428b2 age=60.00 F (-2079,-135) oldAge pop=0
B 1650309716 71930 502c14d85b1265e067d8aa495344ddc6b7b428b2 F (-2077,-136) noParent pop=2 chain=1
D 1650312476 71930 502c14d85b1265e067d8aa495344ddc6b7b428b2 age=60.00 F (-2071,-148) oldAge pop=0
B 1650312480 71931 502c14d85b1265e067d8aa495344ddc6b7b428b2 F (-2070,-149) noParent pop=2 chain=1
D 1650315240 71931 502c14d85b1265e067d8aa495344ddc6b7b428b2 age=60.00 F (-2062,-165) oldAge pop=0
B 1650315246 71932 502c14d85b1265e067d8aa495344ddc6b7b428b2 F (-2062,-167) noParent pop=2 chain=1
D 1650318006 71932 502c14d85b1265e067d8aa495344ddc6b7b428b2 age=60.00 F (-2078,-135) oldAge pop=0
B 1650318010 71933 502c14d85b1265e067d8aa495344ddc6b7b428b2 F (-2079,-134) noParent pop=2 chain=1
D 1650320770 71933 502c14d85b1265e067d8aa495344ddc6b7b428b2 age=60.00 F (-2064,-158) oldAge pop=0
B 1650320775 71934 502c14d85b1265e067d8aa495344ddc6b7b428b2 F (-2063,-159) noParent pop=2 chain=1
D 1650323535 71934 502c14d85b1265e067d8aa495344ddc6b7b428b2 age=60.00 F (-2071,-139) oldAge pop=0
B 1650323544 71935 502c14d85b1265e067d8aa495344ddc6b7b428b2 F (-2072,-140) noParent pop=2 chain=1
D 1650326304 71935 502c14d85b1265e067d8aa495344ddc6b7b428b2 age=60.00 F (-2071,-159) oldAge pop=0
B 1650326310 71936 502c14d85b1265e067d8aa495344ddc6b7b428b2 F (-2070,-158) noParent pop=2 chain=1
