B 1553826459 64714 625f6778394fff7b66f11633d348f83fe5285b8c F (-7022,-1699) noParent pop=1 chain=1
D 1553826647 64714 625f6778394fff7b66f11633d348f83fe5285b8c age=17.14 F (-7060,-1729) hunger pop=0
B 1553830144 64715 625f6778394fff7b66f11633d348f83fe5285b8c F (-7129,-1510) noParent pop=1 chain=1
D 1553830296 64715 625f6778394fff7b66f11633d348f83fe5285b8c age=16.54 F (-7220,-1597) hunger pop=0
B 1553832076 64716 51d0edb30456941f80cb2137ceae93c22a1066e4 F (-7458,-1460) noParent pop=1 chain=1
D 1553832180 64716 51d0edb30456941f80cb2137ceae93c22a1066e4 age=15.73 F (-7225,-1444) hunger pop=0
B 1553832186 64717 51d0edb30456941f80cb2137ceae93c22a1066e4 F (-7661,-1394) noParent pop=1 chain=1
D 1553832250 64717 51d0edb30456941f80cb2137ceae93c22a1066e4 age=15.06 F (-7657,-1505) hunger pop=0
B 1553832256 64718 51d0edb30456941f80cb2137ceae93c22a1066e4 F (-7911,-1464) noParent pop=1 chain=1
D 1553832390 64718 51d0edb30456941f80cb2137ceae93c22a1066e4 age=16.25 F (-7730,-1378) hunger pop=0
B 1553832396 64719 51d0edb30456941f80cb2137ceae93c22a1066e4 F (-8161,-1651) noParent pop=2 chain=1
D 1553832447 64719 51d0edb30456941f80cb2137ceae93c22a1066e4 age=14.85 F (-8122,-1627) hunger pop=0
B 1553832453 64720 51d0edb30456941f80cb2137ceae93c22a1066e4 F (-8304,-1883) noParent pop=1 chain=1
D 1553835213 64720 51d0edb30456941f80cb2137ceae93c22a1066e4 age=60.00 F (-8280,-1925) oldAge pop=0
B 1553845335 64721 51d0edb30456941f80cb2137ceae93c22a1066e4 F (-8279,-1923) noParent pop=1 chain=1
B 1553847280 64722 7e6ac9352c31094e276aee697a0b35c465c83609 F (-7513,-2262) noParent pop=2 chain=1
D 1553848095 64721 51d0edb30456941f80cb2137ceae93c22a1066e4 age=60.00 F (-8277,-1923) oldAge pop=1
D 1553849928 64722 7e6ac9352c31094e276aee697a0b35c465c83609 age=58.12 F (-7508,-2251) hunger pop=0
B 1553892455 64723 b04f02385e8d54511170ebfdf7fb0e0ff4ad59fc F (-8412,-2058) noParent pop=1 chain=1
D 1553893355 64723 b04f02385e8d54511170ebfdf7fb0e0ff4ad59fc age=29.00 F (-8427,-2028) hunger pop=0
B 1553893360 64724 b04f02385e8d54511170ebfdf7fb0e0ff4ad59fc F (-8359,-2289) noParent pop=2 chain=1
D 1553896052 64724 b04f02385e8d54511170ebfdf7fb0e0ff4ad59fc age=58.87 F (-8356,-2350) hunger pop=0
B 1553896059 64725 b04f02385e8d54511170ebfdf7fb0e0ff4ad59fc F (-8299,-2590) noParent pop=1 chain=1
D 1553898819 64725 b04f02385e8d54511170ebfdf7fb0e0ff4ad59fc age=60.00 F (-7901,-2801) oldAge pop=0
