B 1566721200 66378 6623c30eccd1e396af327f157142f60e53adadbc F (-292,113) noParent pop=1 chain=1
D 1566721334 66378 6623c30eccd1e396af327f157142f60e53adadbc age=16.23 F (-84,-210) hunger pop=0
B 1566724786 66379 d3b0e5d1e77cd6c4508911945abe87837c38bf9b F (-386,148) noParent pop=1 chain=1
B 1566724786 66380 7a33f2521806779d589bf882f5ed2e0fc9cfd1db F (-386,148) noParent pop=2 chain=1
D 1566725356 66380 7a33f2521806779d589bf882f5ed2e0fc9cfd1db age=23.51 F (-379,181) hunger pop=1
B 1566725612 66383 7a33f2521806779d589bf882f5ed2e0fc9cfd1db F (-379,97) noParent pop=3 chain=1
D 1566726072 66379 d3b0e5d1e77cd6c4508911945abe87837c38bf9b age=35.43 F (-373,192) hunger pop=1
B 1566726181 66384 d3b0e5d1e77cd6c4508911945abe87837c38bf9b F (-389,116) noParent pop=2 chain=1
D 1566726250 66383 7a33f2521806779d589bf882f5ed2e0fc9cfd1db age=24.63 F (-408,186) hunger pop=1
B 1566726254 66385 7a33f2521806779d589bf882f5ed2e0fc9cfd1db F (-309,89) noParent pop=3 chain=1
D 1566726361 66385 7a33f2521806779d589bf882f5ed2e0fc9cfd1db age=15.79 F (-44,90) hunger pop=1
B 1566726364 66386 7a33f2521806779d589bf882f5ed2e0fc9cfd1db F (-378,95) noParent pop=3 chain=1
D 1566726408 66386 7a33f2521806779d589bf882f5ed2e0fc9cfd1db age=14.74 F (-367,124) hunger pop=1
B 1566726415 66387 7a33f2521806779d589bf882f5ed2e0fc9cfd1db F (-326,176) noParent pop=2 chain=1
D 1566726483 66384 d3b0e5d1e77cd6c4508911945abe87837c38bf9b age=19.02 F (-388,-485) hunger pop=1
D 1566726554 66387 7a33f2521806779d589bf882f5ed2e0fc9cfd1db age=16.32 F (-334,320) hunger pop=0
B 1566726586 66388 d3b0e5d1e77cd6c4508911945abe87837c38bf9b F (-309,88) noParent pop=1 chain=1
B 1566726586 66389 7a33f2521806779d589bf882f5ed2e0fc9cfd1db F (-309,88) noParent pop=2 chain=1
D 1566727638 66388 d3b0e5d1e77cd6c4508911945abe87837c38bf9b age=31.53 F (-334,148) hunger pop=1
D 1566727687 66389 7a33f2521806779d589bf882f5ed2e0fc9cfd1db age=32.35 F (-333,148) hunger pop=0
