B 1529893735 1648 692fb8589b8f5d932e202ba62b52d7e694eaf3e2 F (5566,-2036) noParent pop=1 chain=1
B 1529893751 1649 4e9b3c66962d6d3ba67bc8bfcfb0ecdc19a6486c F (5568,-2037) parent=1648 pop=2 chain=2
D 1529893788 1649 4e9b3c66962d6d3ba67bc8bfcfb0ecdc19a6486c age=0.61 F (5552,-2049) hunger pop=1
B 1529893793 1650 4e9b3c66962d6d3ba67bc8bfcfb0ecdc19a6486c F (6423,-1445) noParent pop=3 chain=1
D 1529893808 1648 692fb8589b8f5d932e202ba62b52d7e694eaf3e2 age=15.23 F (5483,-2055) hunger pop=1
B 1529893814 1651 692fb8589b8f5d932e202ba62b52d7e694eaf3e2 M (6406,-1459) parent=1650 pop=2 chain=2
D 1529894169 1651 692fb8589b8f5d932e202ba62b52d7e694eaf3e2 age=5.92 M (6092,-1334) hunger pop=1
B 1529894175 1652 692fb8589b8f5d932e202ba62b52d7e694eaf3e2 F (6112,-1342) parent=1650 pop=2 chain=2
D 1529894202 1652 692fb8589b8f5d932e202ba62b52d7e694eaf3e2 age=0.45 F (6146,-1323) hunger pop=1
D 1529894204 1650 4e9b3c66962d6d3ba67bc8bfcfb0ecdc19a6486c age=20.85 F (6147,-1372) hunger pop=1
B 1529894210 1653 692fb8589b8f5d932e202ba62b52d7e694eaf3e2 F (6799,-499) noParent pop=1 chain=1
B 1529894295 1654 4e9b3c66962d6d3ba67bc8bfcfb0ecdc19a6486c M (6716,-452) parent=1653 pop=2 chain=2
D 1529894364 1653 692fb8589b8f5d932e202ba62b52d7e694eaf3e2 age=16.56 F (6799,-381) hunger pop=1
D 1529894384 1654 4e9b3c66962d6d3ba67bc8bfcfb0ecdc19a6486c age=1.49 M (6801,-381) hunger pop=0
B 1529894392 1655 4e9b3c66962d6d3ba67bc8bfcfb0ecdc19a6486c F (6591,536) noParent pop=1 chain=1
D 1529896298 1655 4e9b3c66962d6d3ba67bc8bfcfb0ecdc19a6486c age=45.77 F (6580,393) hunger pop=0
