D 1613522305 69874 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (-1407,74) oldAge pop=0
B 1613522323 69875 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (-1406,72) noParent pop=1 chain=1
B 1613522503 69876 af3533bcc1cde35be90490a9c0928903cda35f77 F (-1409,88) parent=69875 pop=2 chain=2
D 1613522511 69876 af3533bcc1cde35be90490a9c0928903cda35f77 age=0.14 F (-1409,88) disconnect pop=1
D 1613525083 69875 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (-1200,296) oldAge pop=0
B 1613525088 69877 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (-1199,296) noParent pop=2 chain=1
D 1613527848 69877 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (-1196,289) oldAge pop=0
B 1613527852 69878 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (-1194,287) noParent pop=2 chain=1
D 1613530612 69878 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (-1379,93) oldAge pop=0
B 1613530616 69879 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (-1379,92) noParent pop=2 chain=1
B 1613531854 69880 af3533bcc1cde35be90490a9c0928903cda35f77 F (-9,-23) parent=69879 pop=2 chain=2
D 1613533376 69879 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (-837,-1) oldAge pop=1
B 1613533381 69881 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (-267,-2) parent=69880 pop=3 chain=3
D 1613533862 69881 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=8.02 F (-930,-2) hunger pop=1
B 1613533868 69882 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (-399,-1) parent=69880 pop=3 chain=3
D 1613535448 69880 af3533bcc1cde35be90490a9c0928903cda35f77 age=59.90 F (-84,3) hunger pop=1
D 1613537468 69882 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (-656,5) oldAge pop=0
B 1613537475 69883 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (-835,-2) noParent pop=2 chain=1
D 1613540235 69883 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (-912,-5) oldAge pop=0
B 1613540258 69884 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (-913,-4) noParent pop=1 chain=1
D 1613543018 69884 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (-987,-4) oldAge pop=0
B 1613544094 69885 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (-986,-2) noParent pop=1 chain=1
D 1613546854 69885 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (-1406,74) oldAge pop=0
B 1613546981 69886 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (-1405,73) noParent pop=1 chain=1
D 1613549741 69886 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (-1110,-2) oldAge pop=0
B 1613549746 69887 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (-1112,0) noParent pop=2 chain=1
D 1613552506 69887 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (-1399,68) oldAge pop=0
B 1613552525 69888 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (-1399,66) noParent pop=1 chain=1
D 1613555285 69888 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (-1349,4) oldAge pop=0
B 1613555306 69889 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (-1351,4) noParent pop=1 chain=1
D 1613558066 69889 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (-1369,-9) oldAge pop=0
B 1613558071 69890 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (-1367,-9) noParent pop=2 chain=1
D 1613560831 69890 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (-1404,84) oldAge pop=0
B 1613590663 69891 af3533bcc1cde35be90490a9c0928903cda35f77 F (-1433,-200) noParent pop=1 chain=1
D 1613590748 69891 af3533bcc1cde35be90490a9c0928903cda35f77 age=15.42 F (-1435,-177) hunger pop=0
B 1613603823 69892 af3533bcc1cde35be90490a9c0928903cda35f77 F (-1388,-185) noParent pop=1 chain=1
