D 1613263090 69806 af3533bcc1cde35be90490a9c0928903cda35f77 age=60.00 F (-1391,100) oldAge pop=0
B 1613263184 69807 af3533bcc1cde35be90490a9c0928903cda35f77 F (-1389,100) noParent pop=1 chain=1
B 1613263338 69808 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (-1390,74) parent=69807 pop=2 chain=2
D 1613265944 69807 af3533bcc1cde35be90490a9c0928903cda35f77 age=60.00 F (-1407,87) oldAge pop=1
D 1613266938 69808 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (-1398,-199) oldAge pop=0
B 1613266944 69809 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (-1371,83) noParent pop=2 chain=1
D 1613269704 69809 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (-1634,-137) oldAge pop=0
B 1613269713 69810 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (-1634,-138) noParent pop=2 chain=1
D 1613272473 69810 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (-1368,-114) oldAge pop=0
B 1613272478 69811 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (-1368,-113) noParent pop=2 chain=1
D 1613275238 69811 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (-1396,-166) oldAge pop=0
B 1613275243 69812 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (-1397,-166) noParent pop=2 chain=1
D 1613278003 69812 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (-1406,74) oldAge pop=0
B 1613281055 69813 af3533bcc1cde35be90490a9c0928903cda35f77 F (-1410,84) noParent pop=1 chain=1
B 1613281598 69814 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (-1406,74) parent=69813 pop=2 chain=2
D 1613281654 69814 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=0.93 F (-1405,74) hunger pop=1
B 1613281658 69815 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (-1406,74) parent=69813 pop=3 chain=2
D 1613281714 69815 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=0.93 F (-1405,74) hunger pop=1
B 1613281719 69816 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (-1406,74) parent=69813 pop=3 chain=2
D 1613281775 69816 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=0.93 F (-1405,74) hunger pop=1
B 1613281780 69817 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (-1406,74) parent=69813 pop=3 chain=2
B 1613282934 69818 b6ab4b56b56c36697cea47763cafff71d58b3fd3 F (-1401,-31) parent=69817 pop=3 chain=3
D 1613283815 69813 af3533bcc1cde35be90490a9c0928903cda35f77 age=60.00 F (-1407,88) oldAge pop=2
B 1613283864 69819 af3533bcc1cde35be90490a9c0928903cda35f77 F (-1401,-160) parent=69817 pop=3 chain=3
D 1613283873 69819 af3533bcc1cde35be90490a9c0928903cda35f77 age=0.16 F (-1401,-160) disconnect pop=2
B 1613284293 69820 af3533bcc1cde35be90490a9c0928903cda35f77 F (-1408,88) noParent pop=3 chain=1
D 1613285380 69817 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (-1391,-202) oldAge pop=2
B 1613285395 69821 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (-1421,125) parent=69820 pop=3 chain=2
D 1613286534 69818 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=60.00 F (-1405,69) oldAge pop=2
D 1613287053 69820 af3533bcc1cde35be90490a9c0928903cda35f77 age=60.00 F (-1407,87) oldAge pop=1
B 1613287087 69822 af3533bcc1cde35be90490a9c0928903cda35f77 F (-1407,86) parent=69821 pop=2 chain=3
D 1613288995 69821 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (-1407,75) oldAge pop=1
B 1613290477 69823 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (-1406,75) noParent pop=2 chain=1
D 1613290687 69822 af3533bcc1cde35be90490a9c0928903cda35f77 age=60.00 F (-1406,74) oldAge pop=1
D 1613293237 69823 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (-1393,66) oldAge pop=0
B 1613293241 69824 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (-1392,65) noParent pop=2 chain=1
D 1613296001 69824 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (-1387,79) oldAge pop=0
B 1613296006 69825 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (-1388,81) noParent pop=2 chain=1
D 1613298448 69825 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=54.70 F (-1373,91) hunger pop=0
B 1613298453 69826 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (-1337,-40) noParent pop=2 chain=1
D 1613301213 69826 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (-1372,88) oldAge pop=0
B 1613301219 69827 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (-1370,86) noParent pop=2 chain=1
D 1613303044 69827 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=44.41 F (-1389,77) hunger pop=0
B 1613303054 69828 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (-1426,-30) noParent pop=1 chain=1
B 1613303328 69829 e4e6b2a9dc5e53adc337851b2795483d46a69c33 F (-1372,95) parent=69828 pop=2 chain=2
D 1613303338 69829 e4e6b2a9dc5e53adc337851b2795483d46a69c33 age=0.17 F (-1372,95) disconnect pop=1
D 1613305814 69828 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (-1399,-310) oldAge pop=0
B 1613305833 69830 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (-1401,-310) noParent pop=1 chain=1
D 1613306143 69830 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=19.17 F (-1372,82) hunger pop=0
B 1613341729 69831 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (-1386,-7) noParent pop=1 chain=1
B 1613343865 69832 b632ff16930e6e5dd41bf324fc9965c3d85d1b48 F (-1468,-88) noParent pop=2 chain=1
D 1613344009 69832 b632ff16930e6e5dd41bf324fc9965c3d85d1b48 age=16.40 F (-1565,3) hunger pop=1
D 1613344489 69831 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (-1401,80) oldAge pop=0
B 1613344497 69833 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (-1403,79) noParent pop=2 chain=1
