B 1536969932 17383 08378da6608ea3eea3ca42c921547a45d77d82e6 F (4749,-335) noParent pop=1 chain=1
D 1536970035 17383 08378da6608ea3eea3ca42c921547a45d77d82e6 age=15.71 F (4831,-384) disconnect pop=0
B 1536970045 17384 08378da6608ea3eea3ca42c921547a45d77d82e6 F (4833,-301) noParent pop=1 chain=1
D 1536970141 17384 08378da6608ea3eea3ca42c921547a45d77d82e6 age=15.61 F (4824,-396) hunger pop=0
B 1536970147 17385 08378da6608ea3eea3ca42c921547a45d77d82e6 F (4806,-254) noParent pop=1 chain=1
D 1536970280 17385 08378da6608ea3eea3ca42c921547a45d77d82e6 age=16.22 F (4717,-260) hunger pop=0
B 1536970291 17386 08378da6608ea3eea3ca42c921547a45d77d82e6 F (4830,-316) noParent pop=1 chain=1
D 1536970314 17386 08378da6608ea3eea3ca42c921547a45d77d82e6 age=14.39 F (4825,-317) disconnect pop=0
B 1536970326 17387 08378da6608ea3eea3ca42c921547a45d77d82e6 F (4801,-345) noParent pop=1 chain=1
D 1536970406 17387 08378da6608ea3eea3ca42c921547a45d77d82e6 age=15.33 F (4695,-353) disconnect pop=0
B 1536970421 17388 08378da6608ea3eea3ca42c921547a45d77d82e6 F (4736,-280) noParent pop=1 chain=1
D 1536970477 17388 08378da6608ea3eea3ca42c921547a45d77d82e6 age=14.94 F (4804,-292) hunger pop=0
B 1536970563 17389 08378da6608ea3eea3ca42c921547a45d77d82e6 F (4819,-333) noParent pop=1 chain=1
B 1536970697 17390 623d8af4e2f2b3e76e1e74a3d114108e782f1680 F (4856,-300) parent=17389 pop=2 chain=2
D 1536970893 17389 08378da6608ea3eea3ca42c921547a45d77d82e6 age=19.50 F (4969,-261) hunger pop=1
D 1536970903 17390 623d8af4e2f2b3e76e1e74a3d114108e782f1680 age=3.43 F (4968,-340) hunger pop=0
B 1536970904 17391 08378da6608ea3eea3ca42c921547a45d77d82e6 F (4733,-302) noParent pop=2 chain=1
B 1536970905 17392 623d8af4e2f2b3e76e1e74a3d114108e782f1680 F (4733,-302) parent=17391 pop=3 chain=2
D 1536970908 17392 623d8af4e2f2b3e76e1e74a3d114108e782f1680 age=0.04 F (4733,-302) disconnect pop=2
B 1536970920 17393 623d8af4e2f2b3e76e1e74a3d114108e782f1680 F (4806,-342) noParent pop=2 chain=1
D 1536971129 17391 08378da6608ea3eea3ca42c921547a45d77d82e6 age=17.75 F (4654,-479) disconnect pop=1
B 1536971140 17394 08378da6608ea3eea3ca42c921547a45d77d82e6 M (4876,33) parent=17393 pop=2 chain=2
D 1536971144 17394 08378da6608ea3eea3ca42c921547a45d77d82e6 age=0.06 M (4876,33) disconnect pop=1
B 1536971154 17395 08378da6608ea3eea3ca42c921547a45d77d82e6 F (5058,158) noParent pop=2 chain=1
D 1536971275 17395 08378da6608ea3eea3ca42c921547a45d77d82e6 age=16.02 F (5097,329) hunger pop=1
B 1536971278 17396 08378da6608ea3eea3ca42c921547a45d77d82e6 F (4887,278) parent=17393 pop=3 chain=2
D 1536971468 17393 623d8af4e2f2b3e76e1e74a3d114108e782f1680 age=23.14 F (4967,712) hunger pop=1
B 1536971477 17397 623d8af4e2f2b3e76e1e74a3d114108e782f1680 F (4963,728) noParent pop=2 chain=1
D 1536971576 17397 623d8af4e2f2b3e76e1e74a3d114108e782f1680 age=15.65 F (4996,813) hunger pop=1
B 1536971588 17398 623d8af4e2f2b3e76e1e74a3d114108e782f1680 F (4583,275) noParent pop=2 chain=1
D 1536971610 17396 08378da6608ea3eea3ca42c921547a45d77d82e6 age=5.53 F (4991,818) hunger pop=1
B 1536971634 17399 08378da6608ea3eea3ca42c921547a45d77d82e6 M (4669,329) parent=17398 pop=2 chain=2
D 1536971661 17399 08378da6608ea3eea3ca42c921547a45d77d82e6 age=0.45 M (4712,321) hunger pop=1
B 1536971667 17400 08378da6608ea3eea3ca42c921547a45d77d82e6 F (4128,83) noParent pop=2 chain=1
D 1536971771 17400 08378da6608ea3eea3ca42c921547a45d77d82e6 age=15.73 F (4162,109) hunger pop=1
B 1536971880 17401 08378da6608ea3eea3ca42c921547a45d77d82e6 M (4727,351) parent=17398 pop=2 chain=2
D 1536971907 17401 08378da6608ea3eea3ca42c921547a45d77d82e6 age=0.45 M (4725,376) hunger pop=1
B 1536971911 17402 08378da6608ea3eea3ca42c921547a45d77d82e6 F (3982,-453) noParent pop=3 chain=1
D 1536971999 17402 08378da6608ea3eea3ca42c921547a45d77d82e6 age=15.48 F (3865,-385) hunger pop=1
B 1536972010 17403 08378da6608ea3eea3ca42c921547a45d77d82e6 F (4279,-877) noParent pop=2 chain=1
D 1536972137 17403 08378da6608ea3eea3ca42c921547a45d77d82e6 age=16.11 F (4452,-796) hunger pop=1
B 1536972152 17404 08378da6608ea3eea3ca42c921547a45d77d82e6 M (4734,332) parent=17398 pop=2 chain=2
D 1536972179 17404 08378da6608ea3eea3ca42c921547a45d77d82e6 age=0.46 M (4750,286) hunger pop=1
B 1536972182 17405 08378da6608ea3eea3ca42c921547a45d77d82e6 F (4738,-1170) noParent pop=3 chain=1
D 1536972298 17405 08378da6608ea3eea3ca42c921547a45d77d82e6 age=15.93 F (4800,-1258) disconnect pop=1
B 1536972304 17406 08378da6608ea3eea3ca42c921547a45d77d82e6 F (4689,297) parent=17398 pop=2 chain=2
D 1536972434 17398 623d8af4e2f2b3e76e1e74a3d114108e782f1680 age=28.11 F (4835,308) hunger pop=1
B 1536972438 17407 623d8af4e2f2b3e76e1e74a3d114108e782f1680 F (4835,307) noParent pop=3 chain=1
D 1536972725 17406 08378da6608ea3eea3ca42c921547a45d77d82e6 age=7.02 F (5090,82) hunger pop=1
B 1536972821 17408 08378da6608ea3eea3ca42c921547a45d77d82e6 M (5157,54) parent=17407 pop=2 chain=2
D 1536972828 17407 623d8af4e2f2b3e76e1e74a3d114108e782f1680 age=20.50 F (5158,54) disconnect pop=1
B 1536972839 17409 623d8af4e2f2b3e76e1e74a3d114108e782f1680 F (5144,53) noParent pop=2 chain=1
D 1536972864 17408 08378da6608ea3eea3ca42c921547a45d77d82e6 age=0.71 M (5121,80) hunger pop=1
B 1536973028 17410 08378da6608ea3eea3ca42c921547a45d77d82e6 F (5127,-15) parent=17409 pop=2 chain=2
D 1536973049 17409 623d8af4e2f2b3e76e1e74a3d114108e782f1680 age=17.49 F (5114,-44) disconnect pop=1
B 1536973059 17411 623d8af4e2f2b3e76e1e74a3d114108e782f1680 F (5116,-47) noParent pop=2 chain=1
D 1536973195 17411 623d8af4e2f2b3e76e1e74a3d114108e782f1680 age=16.27 F (5166,2) hunger pop=1
B 1536973199 17412 623d8af4e2f2b3e76e1e74a3d114108e782f1680 F (5168,3) noParent pop=3 chain=1
D 1536973276 17412 623d8af4e2f2b3e76e1e74a3d114108e782f1680 age=15.29 F (5106,12) hunger pop=1
B 1536973279 17413 623d8af4e2f2b3e76e1e74a3d114108e782f1680 F (5120,-7) noParent pop=3 chain=1
D 1536973509 17410 08378da6608ea3eea3ca42c921547a45d77d82e6 age=8.01 F (5031,-50) hunger pop=1
B 1536973511 17414 08378da6608ea3eea3ca42c921547a45d77d82e6 M (5056,0) parent=17413 pop=3 chain=2
D 1536973542 17414 08378da6608ea3eea3ca42c921547a45d77d82e6 age=0.51 M (5052,2) hunger pop=1
B 1536973545 17415 08378da6608ea3eea3ca42c921547a45d77d82e6 F (5219,-1069) noParent pop=3 chain=1
D 1536973606 17415 08378da6608ea3eea3ca42c921547a45d77d82e6 age=15.01 F (5390,-1073) disconnect pop=1
B 1536973616 17416 08378da6608ea3eea3ca42c921547a45d77d82e6 F (5606,-752) noParent pop=2 chain=1
D 1536973638 17416 08378da6608ea3eea3ca42c921547a45d77d82e6 age=14.37 F (5648,-751) disconnect pop=1
B 1536973647 17417 08378da6608ea3eea3ca42c921547a45d77d82e6 F (5808,-371) noParent pop=2 chain=1
D 1536973697 17417 08378da6608ea3eea3ca42c921547a45d77d82e6 age=14.83 F (5776,-449) hunger pop=1
B 1536973700 17418 08378da6608ea3eea3ca42c921547a45d77d82e6 F (5671,204) noParent pop=3 chain=1
D 1536973760 17418 08378da6608ea3eea3ca42c921547a45d77d82e6 age=15.00 F (5696,203) disconnect pop=1
B 1536973780 17419 08378da6608ea3eea3ca42c921547a45d77d82e6 M (5118,21) parent=17413 pop=2 chain=2
D 1536973805 17413 623d8af4e2f2b3e76e1e74a3d114108e782f1680 age=22.77 F (5117,21) disconnect pop=1
B 1536973817 17420 623d8af4e2f2b3e76e1e74a3d114108e782f1680 F (5132,29) noParent pop=2 chain=1
D 1536973849 17419 08378da6608ea3eea3ca42c921547a45d77d82e6 age=1.14 M (5158,20) hunger pop=1
B 1536973856 17421 08378da6608ea3eea3ca42c921547a45d77d82e6 M (5114,23) parent=17420 pop=2 chain=2
D 1536973882 17421 08378da6608ea3eea3ca42c921547a45d77d82e6 age=0.45 M (5118,17) hunger pop=1
B 1536973886 17422 08378da6608ea3eea3ca42c921547a45d77d82e6 M (5113,17) parent=17420 pop=3 chain=2
D 1536973913 17422 08378da6608ea3eea3ca42c921547a45d77d82e6 age=0.45 M (5144,41) hunger pop=1
B 1536973916 17423 08378da6608ea3eea3ca42c921547a45d77d82e6 F (5395,530) noParent pop=3 chain=1
D 1536973958 17423 08378da6608ea3eea3ca42c921547a45d77d82e6 age=14.70 F (5428,632) disconnect pop=1
B 1536973968 17424 08378da6608ea3eea3ca42c921547a45d77d82e6 F (4917,767) noParent pop=2 chain=1
D 1536973983 17424 08378da6608ea3eea3ca42c921547a45d77d82e6 age=14.25 F (4956,760) disconnect pop=1
B 1536973994 17425 08378da6608ea3eea3ca42c921547a45d77d82e6 M (5108,20) parent=17420 pop=2 chain=2
D 1536974021 17425 08378da6608ea3eea3ca42c921547a45d77d82e6 age=0.45 M (5118,44) hunger pop=1
B 1536974051 17426 08378da6608ea3eea3ca42c921547a45d77d82e6 M (5108,12) parent=17420 pop=2 chain=2
D 1536974078 17426 08378da6608ea3eea3ca42c921547a45d77d82e6 age=0.45 M (5113,33) hunger pop=1
B 1536974081 17427 08378da6608ea3eea3ca42c921547a45d77d82e6 F (4440,752) noParent pop=3 chain=1
D 1536974173 17427 08378da6608ea3eea3ca42c921547a45d77d82e6 age=15.54 F (4426,732) hunger pop=1
B 1536974178 17428 08378da6608ea3eea3ca42c921547a45d77d82e6 M (5102,16) parent=17420 pop=3 chain=2
D 1536974204 17428 08378da6608ea3eea3ca42c921547a45d77d82e6 age=0.45 M (5113,18) hunger pop=1
B 1536974208 17429 08378da6608ea3eea3ca42c921547a45d77d82e6 F (3954,612) noParent pop=3 chain=1
D 1536974317 17429 08378da6608ea3eea3ca42c921547a45d77d82e6 age=15.82 F (3954,532) hunger pop=1
B 1536974326 17430 08378da6608ea3eea3ca42c921547a45d77d82e6 F (5114,18) parent=17420 pop=2 chain=2
D 1536975148 17420 623d8af4e2f2b3e76e1e74a3d114108e782f1680 age=36.19 F (5120,14) hunger pop=1
B 1536975151 17431 623d8af4e2f2b3e76e1e74a3d114108e782f1680 F (3643,237) noParent pop=3 chain=1
D 1536975155 17431 623d8af4e2f2b3e76e1e74a3d114108e782f1680 age=14.07 F (3643,237) disconnect pop=1
B 1536975213 17432 623d8af4e2f2b3e76e1e74a3d114108e782f1680 F (5119,17) parent=17430 pop=2 chain=3
D 1536975461 17432 623d8af4e2f2b3e76e1e74a3d114108e782f1680 age=4.13 F (5096,24) hunger pop=1
B 1536975468 17433 623d8af4e2f2b3e76e1e74a3d114108e782f1680 M (5119,22) parent=17430 pop=2 chain=3
D 1536975509 17433 623d8af4e2f2b3e76e1e74a3d114108e782f1680 age=0.68 M (5085,33) hunger pop=1
B 1536975524 17434 623d8af4e2f2b3e76e1e74a3d114108e782f1680 F (3503,-250) noParent pop=2 chain=1
D 1536975627 17434 623d8af4e2f2b3e76e1e74a3d114108e782f1680 age=15.70 F (3575,-315) hunger pop=1
B 1536975642 17435 623d8af4e2f2b3e76e1e74a3d114108e782f1680 F (5122,9) parent=17430 pop=2 chain=3
D 1536975869 17430 08378da6608ea3eea3ca42c921547a45d77d82e6 age=25.72 F (5097,26) hunger pop=1
B 1536975873 17436 08378da6608ea3eea3ca42c921547a45d77d82e6 F (5096,20) noParent pop=3 chain=1
D 1536975898 17435 623d8af4e2f2b3e76e1e74a3d114108e782f1680 age=4.27 F (5131,29) hunger pop=1
B 1536975901 17437 623d8af4e2f2b3e76e1e74a3d114108e782f1680 F (5120,18) parent=17436 pop=3 chain=2
D 1536976130 17437 623d8af4e2f2b3e76e1e74a3d114108e782f1680 age=3.82 F (5102,23) hunger pop=1
B 1536976133 17438 623d8af4e2f2b3e76e1e74a3d114108e782f1680 M (5122,17) parent=17436 pop=3 chain=2
D 1536976160 17438 623d8af4e2f2b3e76e1e74a3d114108e782f1680 age=0.45 M (5107,23) hunger pop=1
B 1536976214 17439 623d8af4e2f2b3e76e1e74a3d114108e782f1680 F (3563,-823) noParent pop=2 chain=1
D 1536976241 17439 623d8af4e2f2b3e76e1e74a3d114108e782f1680 age=14.44 F (3558,-823) hunger pop=1
B 1536976243 17440 623d8af4e2f2b3e76e1e74a3d114108e782f1680 F (5124,68) parent=17436 pop=3 chain=2
D 1536976298 17436 08378da6608ea3eea3ca42c921547a45d77d82e6 age=21.09 F (5127,29) hunger pop=1
B 1536976311 17441 08378da6608ea3eea3ca42c921547a45d77d82e6 F (5127,30) noParent pop=2 chain=1
D 1536976490 17440 623d8af4e2f2b3e76e1e74a3d114108e782f1680 age=4.11 F (5125,20) hunger pop=1
B 1536976497 17442 623d8af4e2f2b3e76e1e74a3d114108e782f1680 F (5102,69) parent=17441 pop=2 chain=2
D 1536976645 17442 623d8af4e2f2b3e76e1e74a3d114108e782f1680 age=2.47 F (5124,32) hunger pop=1
B 1536976649 17443 623d8af4e2f2b3e76e1e74a3d114108e782f1680 M (5121,15) parent=17441 pop=3 chain=2
D 1536976681 17441 08378da6608ea3eea3ca42c921547a45d77d82e6 age=20.18 F (5125,17) disconnect pop=1
B 1536976692 17444 08378da6608ea3eea3ca42c921547a45d77d82e6 F (5126,17) noParent pop=2 chain=1
D 1536976699 17443 623d8af4e2f2b3e76e1e74a3d114108e782f1680 age=0.84 M (5133,17) hunger pop=1
B 1536976703 17445 623d8af4e2f2b3e76e1e74a3d114108e782f1680 F (5122,15) parent=17444 pop=3 chain=2
D 1536977483 17444 08378da6608ea3eea3ca42c921547a45d77d82e6 age=27.17 F (5137,69) hunger pop=1
B 1536977486 17446 08378da6608ea3eea3ca42c921547a45d77d82e6 F (3898,-1202) noParent pop=3 chain=1
D 1536977531 17446 08378da6608ea3eea3ca42c921547a45d77d82e6 age=14.75 F (3967,-1163) disconnect pop=1
B 1536977541 17447 08378da6608ea3eea3ca42c921547a45d77d82e6 F (4289,-1564) noParent pop=2 chain=1
D 1536977571 17447 08378da6608ea3eea3ca42c921547a45d77d82e6 age=14.50 F (4333,-1603) disconnect pop=1
B 1536977580 17448 08378da6608ea3eea3ca42c921547a45d77d82e6 F (5096,27) parent=17445 pop=2 chain=3
D 1536978011 17448 08378da6608ea3eea3ca42c921547a45d77d82e6 age=7.18 F (5148,28) hunger pop=1
B 1536978014 17449 08378da6608ea3eea3ca42c921547a45d77d82e6 M (5143,69) parent=17445 pop=3 chain=3
D 1536978036 17449 08378da6608ea3eea3ca42c921547a45d77d82e6 age=0.37 M (5145,56) hunger pop=1
B 1536978048 17450 08378da6608ea3eea3ca42c921547a45d77d82e6 F (4699,-1637) noParent pop=2 chain=1
D 1536978159 17450 08378da6608ea3eea3ca42c921547a45d77d82e6 age=15.86 F (4678,-1649) hunger pop=1
B 1536978223 17451 08378da6608ea3eea3ca42c921547a45d77d82e6 F (5107,21) parent=17445 pop=2 chain=3
D 1536979419 17445 623d8af4e2f2b3e76e1e74a3d114108e782f1680 age=45.27 F (5101,-25) hunger pop=1
B 1536979423 17452 623d8af4e2f2b3e76e1e74a3d114108e782f1680 F (5118,20) parent=17451 pop=3 chain=4
D 1536980742 17451 08378da6608ea3eea3ca42c921547a45d77d82e6 age=41.99 F (5123,22) hunger pop=1
B 1536980746 17453 08378da6608ea3eea3ca42c921547a45d77d82e6 F (5103,22) parent=17452 pop=3 chain=5
D 1536982569 17452 623d8af4e2f2b3e76e1e74a3d114108e782f1680 age=52.44 F (5109,35) hunger pop=1
B 1536982575 17454 623d8af4e2f2b3e76e1e74a3d114108e782f1680 F (5109,34) parent=17453 pop=2 chain=6
D 1536982631 17453 08378da6608ea3eea3ca42c921547a45d77d82e6 age=31.42 F (5122,18) hunger pop=1
B 1536982634 17455 08378da6608ea3eea3ca42c921547a45d77d82e6 F (5117,20) noParent pop=3 chain=1
B 1536982703 17456 1da505551d9e294f2ceb0af49fe3a537c2cb1400 M (5118,20) parent=17455 pop=3 chain=2
D 1536982730 17456 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=0.45 M (5123,20) hunger pop=2
B 1536982734 17457 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (5273,-1588) noParent pop=4 chain=1
D 1536982743 17457 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=14.16 F (5271,-1599) disconnect pop=2
B 1536982779 17458 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (5735,-1381) noParent pop=3 chain=1
D 1536983566 17455 08378da6608ea3eea3ca42c921547a45d77d82e6 age=29.54 F (5110,27) hunger pop=2
B 1536983570 17459 08378da6608ea3eea3ca42c921547a45d77d82e6 M (6065,-1974) parent=17458 pop=4 chain=2
D 1536983574 17459 08378da6608ea3eea3ca42c921547a45d77d82e6 age=0.07 M (6067,-1975) disconnect pop=2
B 1536983585 17460 08378da6608ea3eea3ca42c921547a45d77d82e6 M (5107,22) parent=17454 pop=3 chain=7
D 1536983612 17460 08378da6608ea3eea3ca42c921547a45d77d82e6 age=0.45 M (5114,34) hunger pop=2
B 1536983743 17461 08378da6608ea3eea3ca42c921547a45d77d82e6 F (5113,20) parent=17454 pop=3 chain=7
D 1536985122 17454 623d8af4e2f2b3e76e1e74a3d114108e782f1680 age=42.46 F (5111,36) hunger pop=2
B 1536985185 17462 623d8af4e2f2b3e76e1e74a3d114108e782f1680 F (5117,20) parent=17461 pop=3 chain=8
D 1536985539 17458 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=60.00 F (6045,-1962) oldAge pop=2
D 1536985662 17462 623d8af4e2f2b3e76e1e74a3d114108e782f1680 age=7.96 F (5110,36) killer_17461 pop=1
B 1536985665 17463 623d8af4e2f2b3e76e1e74a3d114108e782f1680 F (5116,21) parent=17461 pop=3 chain=8
D 1536986784 17461 08378da6608ea3eea3ca42c921547a45d77d82e6 age=50.70 F (5113,32) hunger pop=1
B 1536986792 17464 08378da6608ea3eea3ca42c921547a45d77d82e6 M (5115,40) parent=17463 pop=2 chain=9
D 1536986819 17464 08378da6608ea3eea3ca42c921547a45d77d82e6 age=0.45 M (5110,36) hunger pop=1
B 1536986855 17465 08378da6608ea3eea3ca42c921547a45d77d82e6 F (6079,-1069) noParent pop=2 chain=1
B 1536986869 17466 1da505551d9e294f2ceb0af49fe3a537c2cb1400 M (6060,-1064) parent=17465 pop=3 chain=2
D 1536986872 17466 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=0.05 M (6062,-1063) disconnect pop=2
D 1536986878 17465 08378da6608ea3eea3ca42c921547a45d77d82e6 age=14.39 F (6065,-1062) disconnect pop=1
B 1536986888 17467 08378da6608ea3eea3ca42c921547a45d77d82e6 F (6199,-607) noParent pop=2 chain=1
B 1536986893 17468 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (6210,-607) parent=17467 pop=3 chain=2
D 1536986896 17468 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=0.05 F (6207,-606) disconnect pop=2
D 1536986903 17467 08378da6608ea3eea3ca42c921547a45d77d82e6 age=14.24 F (6241,-613) disconnect pop=1
B 1536986905 17469 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (6051,-1962) noParent pop=3 chain=1
B 1536986912 17470 08378da6608ea3eea3ca42c921547a45d77d82e6 M (6050,-1962) parent=17469 pop=3 chain=2
D 1536986955 17470 08378da6608ea3eea3ca42c921547a45d77d82e6 age=0.71 M (6057,-1961) hunger pop=2
B 1536986960 17471 08378da6608ea3eea3ca42c921547a45d77d82e6 F (6231,-92) noParent pop=3 chain=1
D 1536986980 17471 08378da6608ea3eea3ca42c921547a45d77d82e6 age=14.33 F (6240,-94) hunger pop=2
B 1536986983 17472 08378da6608ea3eea3ca42c921547a45d77d82e6 F (6105,385) noParent pop=4 chain=1
D 1536987025 17472 08378da6608ea3eea3ca42c921547a45d77d82e6 age=14.70 F (6140,354) hunger pop=2
B 1536987029 17473 08378da6608ea3eea3ca42c921547a45d77d82e6 F (5062,56) parent=17463 pop=4 chain=9
D 1536988978 17463 623d8af4e2f2b3e76e1e74a3d114108e782f1680 age=55.21 F (5118,36) hunger pop=2
B 1536988982 17474 623d8af4e2f2b3e76e1e74a3d114108e782f1680 M (5118,20) parent=17473 pop=4 chain=10
D 1536989020 17474 623d8af4e2f2b3e76e1e74a3d114108e782f1680 age=0.63 M (5120,34) hunger pop=2
B 1536989037 17475 623d8af4e2f2b3e76e1e74a3d114108e782f1680 F (5918,811) noParent pop=3 chain=1
D 1536989046 17475 623d8af4e2f2b3e76e1e74a3d114108e782f1680 age=14.15 F (5918,811) disconnect pop=2
B 1536989073 17476 623d8af4e2f2b3e76e1e74a3d114108e782f1680 F (5427,1153) noParent pop=3 chain=1
D 1536989077 17476 623d8af4e2f2b3e76e1e74a3d114108e782f1680 age=14.06 F (5427,1153) disconnect pop=2
B 1536989099 17477 623d8af4e2f2b3e76e1e74a3d114108e782f1680 M (5118,23) parent=17473 pop=3 chain=10
D 1536989133 17477 623d8af4e2f2b3e76e1e74a3d114108e782f1680 age=0.58 M (5121,32) hunger pop=2
B 1536989199 17478 623d8af4e2f2b3e76e1e74a3d114108e782f1680 F (5020,1256) noParent pop=3 chain=1
D 1536989202 17478 623d8af4e2f2b3e76e1e74a3d114108e782f1680 age=14.06 F (5020,1256) disconnect pop=2
B 1536989265 17479 623d8af4e2f2b3e76e1e74a3d114108e782f1680 F (4455,1290) noParent pop=3 chain=1
D 1536989282 17479 623d8af4e2f2b3e76e1e74a3d114108e782f1680 age=14.28 F (4466,1284) disconnect pop=2
B 1536989295 17480 623d8af4e2f2b3e76e1e74a3d114108e782f1680 F (4021,1127) noParent pop=3 chain=1
D 1536989299 17480 623d8af4e2f2b3e76e1e74a3d114108e782f1680 age=14.06 F (4022,1124) disconnect pop=2
B 1536989336 17481 623d8af4e2f2b3e76e1e74a3d114108e782f1680 M (5115,17) parent=17473 pop=3 chain=10
D 1536989379 17473 08378da6608ea3eea3ca42c921547a45d77d82e6 age=39.17 F (5113,31) disconnect pop=2
B 1536989389 17482 08378da6608ea3eea3ca42c921547a45d77d82e6 F (5117,21) noParent pop=3 chain=1
D 1536989438 17481 623d8af4e2f2b3e76e1e74a3d114108e782f1680 age=1.69 M (5110,34) hunger pop=2
B 1536989441 17483 623d8af4e2f2b3e76e1e74a3d114108e782f1680 M (5113,17) parent=17482 pop=4 chain=2
D 1536989468 17483 623d8af4e2f2b3e76e1e74a3d114108e782f1680 age=0.45 M (5123,39) hunger pop=2
B 1536989473 17484 623d8af4e2f2b3e76e1e74a3d114108e782f1680 F (3632,866) noParent pop=4 chain=1
D 1536989479 17484 623d8af4e2f2b3e76e1e74a3d114108e782f1680 age=14.10 F (3627,866) disconnect pop=2
B 1536989495 17485 623d8af4e2f2b3e76e1e74a3d114108e782f1680 M (5115,18) parent=17482 pop=3 chain=2
D 1536989522 17485 623d8af4e2f2b3e76e1e74a3d114108e782f1680 age=0.45 M (5112,34) hunger pop=2
B 1536989588 17486 623d8af4e2f2b3e76e1e74a3d114108e782f1680 F (3262,465) noParent pop=3 chain=1
D 1536989592 17486 623d8af4e2f2b3e76e1e74a3d114108e782f1680 age=14.07 F (3262,465) disconnect pop=2
B 1536989604 17487 623d8af4e2f2b3e76e1e74a3d114108e782f1680 M (5118,21) parent=17482 pop=3 chain=2
D 1536989631 17487 623d8af4e2f2b3e76e1e74a3d114108e782f1680 age=0.45 M (5111,36) hunger pop=2
D 1536989665 17469 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=60.00 F (6045,-1962) oldAge pop=1
B 1536989747 17488 623d8af4e2f2b3e76e1e74a3d114108e782f1680 F (3044,80) noParent pop=2 chain=1
D 1536989751 17488 623d8af4e2f2b3e76e1e74a3d114108e782f1680 age=14.06 F (3044,80) disconnect pop=1
B 1536989762 17489 623d8af4e2f2b3e76e1e74a3d114108e782f1680 M (5114,18) parent=17482 pop=2 chain=2
D 1536989789 17489 623d8af4e2f2b3e76e1e74a3d114108e782f1680 age=0.45 M (5111,34) hunger pop=1
B 1536989855 17490 623d8af4e2f2b3e76e1e74a3d114108e782f1680 F (3025,-500) noParent pop=2 chain=1
D 1536989859 17490 623d8af4e2f2b3e76e1e74a3d114108e782f1680 age=14.06 F (3025,-500) disconnect pop=1
B 1536989871 17491 623d8af4e2f2b3e76e1e74a3d114108e782f1680 F (3114,-895) noParent pop=2 chain=1
D 1536989874 17491 623d8af4e2f2b3e76e1e74a3d114108e782f1680 age=14.05 F (3114,-895) disconnect pop=1
B 1536989885 17492 623d8af4e2f2b3e76e1e74a3d114108e782f1680 F (3384,-1429) noParent pop=2 chain=1
D 1536989889 17492 623d8af4e2f2b3e76e1e74a3d114108e782f1680 age=14.06 F (3384,-1429) disconnect pop=1
B 1536989903 17493 623d8af4e2f2b3e76e1e74a3d114108e782f1680 F (3670,-1716) noParent pop=2 chain=1
D 1536989905 17493 623d8af4e2f2b3e76e1e74a3d114108e782f1680 age=14.04 F (3670,-1716) disconnect pop=1
B 1536989915 17494 623d8af4e2f2b3e76e1e74a3d114108e782f1680 F (5114,20) parent=17482 pop=2 chain=2
D 1536990338 17494 623d8af4e2f2b3e76e1e74a3d114108e782f1680 age=7.04 F (5107,29) disconnect pop=1
B 1536990350 17495 623d8af4e2f2b3e76e1e74a3d114108e782f1680 F (5108,31) parent=17482 pop=2 chain=2
B 1536991178 17496 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (5116,34) noParent pop=3 chain=1
D 1536991205 17496 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=14.45 F (5131,17) disconnect pop=2
B 1536991218 17497 1da505551d9e294f2ceb0af49fe3a537c2cb1400 M (5152,74) parent=17495 pop=3 chain=3
D 1536991220 17497 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=0.04 M (5152,74) disconnect pop=2
B 1536991227 17498 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (4158,-2055) noParent pop=3 chain=1
D 1536991236 17498 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=14.14 F (4160,-2037) disconnect pop=2
B 1536991243 17499 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (4574,-2117) noParent pop=3 chain=1
D 1536991245 17499 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=14.03 F (4574,-2117) disconnect pop=2
B 1536991253 17500 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (5156,-2159) noParent pop=3 chain=1
D 1536991255 17500 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=14.04 F (5156,-2159) disconnect pop=2
B 1536991263 17501 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (5631,-2059) noParent pop=3 chain=1
D 1536991265 17501 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=14.04 F (5631,-2059) disconnect pop=2
B 1536991272 17502 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (5976,-1787) noParent pop=3 chain=1
