B 1578274845 67252 31787cb80d49db779a01fa92f10ea8bc4b29fc61 F (-3478,-647) noParent pop=1 chain=1
D 1578274922 67252 31787cb80d49db779a01fa92f10ea8bc4b29fc61 age=15.27 F (-3388,-600) hunger pop=0
B 1578278045 67253 683727c9edd56f2aa3c79cc60f7f8ce853658814 F (-3516,-465) noParent pop=1 chain=1
D 1578280805 67253 683727c9edd56f2aa3c79cc60f7f8ce853658814 age=60.00 F (-3443,-309) oldAge pop=0
B 1578280914 67254 683727c9edd56f2aa3c79cc60f7f8ce853658814 F (-3445,-308) noParent pop=1 chain=1
B 1578283220 67255 8e13e167fee4a713b6106a7c5d256b13a5874a76 F (-3479,-182) noParent pop=2 chain=1
D 1578283369 67255 8e13e167fee4a713b6106a7c5d256b13a5874a76 age=16.48 F (-3555,-202) hunger pop=1
D 1578283674 67254 683727c9edd56f2aa3c79cc60f7f8ce853658814 age=60.00 F (-3440,-304) oldAge pop=0
B 1578283947 67256 49f557ec25bfd6273344b8754a2641fde8bf5c29 F (-3564,-30) noParent pop=1 chain=1
D 1578284253 67256 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=19.10 F (-3451,497) hunger pop=0
B 1578284293 67257 683727c9edd56f2aa3c79cc60f7f8ce853658814 F (-3439,-305) noParent pop=1 chain=1
D 1578287053 67257 683727c9edd56f2aa3c79cc60f7f8ce853658814 age=60.00 F (-3453,-309) oldAge pop=0
B 1578287123 67258 683727c9edd56f2aa3c79cc60f7f8ce853658814 F (-3455,-310) noParent pop=1 chain=1
D 1578289883 67258 683727c9edd56f2aa3c79cc60f7f8ce853658814 age=60.00 F (-3433,-311) oldAge pop=0
B 1578289928 67259 54016941d1588bdb8c95e2c8c29761158ae5f119 F (-3754,-48) noParent pop=1 chain=1
D 1578289986 67259 54016941d1588bdb8c95e2c8c29761158ae5f119 age=14.96 F (-3730,-76) hunger pop=0
B 1578289992 67260 54016941d1588bdb8c95e2c8c29761158ae5f119 F (-3681,-179) noParent pop=1 chain=1
D 1578291092 67260 54016941d1588bdb8c95e2c8c29761158ae5f119 age=32.32 F (-3729,-454) hunger pop=0
B 1578291110 67261 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 F (-1349,-551) noParent pop=1 chain=1
B 1578291148 67262 54016941d1588bdb8c95e2c8c29761158ae5f119 F (-1359,-564) parent=67261 pop=2 chain=2
B 1578292461 67263 683727c9edd56f2aa3c79cc60f7f8ce853658814 F (-1355,-560) parent=67261 pop=3 chain=2
D 1578293023 67262 54016941d1588bdb8c95e2c8c29761158ae5f119 age=31.25 F (-1392,-502) hunger pop=2
B 1578293028 67264 54016941d1588bdb8c95e2c8c29761158ae5f119 F (-3755,-384) noParent pop=3 chain=1
D 1578293068 67264 54016941d1588bdb8c95e2c8c29761158ae5f119 age=14.66 F (-3749,-418) hunger pop=2
B 1578293073 67265 54016941d1588bdb8c95e2c8c29761158ae5f119 F (-3730,-567) noParent pop=3 chain=1
D 1578293115 67265 54016941d1588bdb8c95e2c8c29761158ae5f119 age=14.70 F (-3702,-581) hunger pop=2
B 1578293121 67266 54016941d1588bdb8c95e2c8c29761158ae5f119 F (-3698,-862) noParent pop=3 chain=1
D 1578293167 67266 54016941d1588bdb8c95e2c8c29761158ae5f119 age=14.78 F (-3730,-909) hunger pop=2
B 1578293173 67267 54016941d1588bdb8c95e2c8c29761158ae5f119 F (-3871,-793) noParent pop=3 chain=1
D 1578293647 67267 54016941d1588bdb8c95e2c8c29761158ae5f119 age=21.90 F (-2916,-826) hunger pop=2
B 1578293655 67268 54016941d1588bdb8c95e2c8c29761158ae5f119 F (-1366,-556) parent=67263 pop=3 chain=3
D 1578293870 67261 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 age=60.00 F (-1354,-551) oldAge pop=2
D 1578296061 67263 683727c9edd56f2aa3c79cc60f7f8ce853658814 age=60.00 F (-1344,-552) oldAge pop=1
D 1578296225 67268 54016941d1588bdb8c95e2c8c29761158ae5f119 age=42.83 F (-1350,-558) hunger pop=0
B 1578296866 67269 683727c9edd56f2aa3c79cc60f7f8ce853658814 F (-3434,-313) noParent pop=1 chain=1
D 1578299626 67269 683727c9edd56f2aa3c79cc60f7f8ce853658814 age=60.00 F (-3463,-314) oldAge pop=0
B 1578300081 67270 683727c9edd56f2aa3c79cc60f7f8ce853658814 F (-3464,-313) noParent pop=1 chain=1
D 1578302841 67270 683727c9edd56f2aa3c79cc60f7f8ce853658814 age=60.00 F (-3462,-314) oldAge pop=0
B 1578303038 67271 683727c9edd56f2aa3c79cc60f7f8ce853658814 F (-3461,-316) noParent pop=1 chain=1
D 1578305798 67271 683727c9edd56f2aa3c79cc60f7f8ce853658814 age=60.00 F (-3408,-319) oldAge pop=0
B 1578305809 67272 683727c9edd56f2aa3c79cc60f7f8ce853658814 F (-3410,-320) noParent pop=1 chain=1
B 1578307007 67273 54016941d1588bdb8c95e2c8c29761158ae5f119 F (-3406,-326) parent=67272 pop=2 chain=2
D 1578307046 67273 54016941d1588bdb8c95e2c8c29761158ae5f119 age=0.64 F (-3388,-326) hunger pop=1
B 1578307052 67274 54016941d1588bdb8c95e2c8c29761158ae5f119 F (-3867,-605) noParent pop=2 chain=1
D 1578307157 67274 54016941d1588bdb8c95e2c8c29761158ae5f119 age=15.75 F (-3912,-674) hunger pop=1
B 1578307169 67275 54016941d1588bdb8c95e2c8c29761158ae5f119 F (-3405,-321) parent=67272 pop=2 chain=2
B 1578307250 67276 49f557ec25bfd6273344b8754a2641fde8bf5c29 F (-3866,-408) noParent pop=3 chain=1
D 1578307293 67275 54016941d1588bdb8c95e2c8c29761158ae5f119 age=2.06 F (-3398,-299) hunger pop=2
B 1578307341 67277 54016941d1588bdb8c95e2c8c29761158ae5f119 F (-3404,-320) parent=67272 pop=3 chain=2
D 1578307343 67277 54016941d1588bdb8c95e2c8c29761158ae5f119 age=0.03 F (-3404,-320) disconnect pop=2
B 1578307348 67278 54016941d1588bdb8c95e2c8c29761158ae5f119 F (-3831,-541) parent=67276 pop=3 chain=2
D 1578308569 67272 683727c9edd56f2aa3c79cc60f7f8ce853658814 age=60.00 F (-3463,-313) oldAge pop=2
D 1578308745 67276 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=38.91 F (-2489,1510) hunger pop=1
B 1578308753 67279 49f557ec25bfd6273344b8754a2641fde8bf5c29 F (-3270,-1464) parent=67278 pop=2 chain=3
B 1578309079 67280 683727c9edd56f2aa3c79cc60f7f8ce853658814 F (-2758,-2004) parent=67278 pop=3 chain=3
D 1578309086 67280 683727c9edd56f2aa3c79cc60f7f8ce853658814 age=0.11 F (-2758,-2004) disconnect pop=2
B 1578309114 67281 683727c9edd56f2aa3c79cc60f7f8ce853658814 F (-2734,-1989) parent=67278 pop=3 chain=3
D 1578309116 67281 683727c9edd56f2aa3c79cc60f7f8ce853658814 age=0.05 F (-2734,-1989) disconnect pop=2
B 1578309125 67282 683727c9edd56f2aa3c79cc60f7f8ce853658814 F (-2736,-1989) parent=67278 pop=3 chain=3
D 1578309128 67282 683727c9edd56f2aa3c79cc60f7f8ce853658814 age=0.05 F (-2736,-1989) disconnect pop=2
B 1578309144 67283 683727c9edd56f2aa3c79cc60f7f8ce853658814 F (-2736,-1989) parent=67278 pop=3 chain=3
D 1578309148 67283 683727c9edd56f2aa3c79cc60f7f8ce853658814 age=0.06 F (-2736,-1989) disconnect pop=2
B 1578309160 67284 683727c9edd56f2aa3c79cc60f7f8ce853658814 F (-3465,-312) noParent pop=3 chain=1
D 1578310873 67278 54016941d1588bdb8c95e2c8c29761158ae5f119 age=58.74 F (-2533,-2328) hunger pop=2
B 1578310898 67285 54016941d1588bdb8c95e2c8c29761158ae5f119 F (-2149,-2861) parent=67279 pop=3 chain=4
B 1578311476 67286 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 F (-3897,-261) noParent pop=4 chain=1
D 1578311920 67284 683727c9edd56f2aa3c79cc60f7f8ce853658814 age=60.00 F (-3463,-314) oldAge pop=3
B 1578312348 67287 683727c9edd56f2aa3c79cc60f7f8ce853658814 F (-3918,-234) parent=67286 pop=4 chain=2
D 1578312350 67287 683727c9edd56f2aa3c79cc60f7f8ce853658814 age=0.04 F (-3918,-234) disconnect pop=3
D 1578312353 67279 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=60.00 F (-2130,-2901) oldAge pop=3
B 1578312357 67288 49f557ec25bfd6273344b8754a2641fde8bf5c29 F (-3920,35) noParent pop=4 chain=1
B 1578312364 67289 683727c9edd56f2aa3c79cc60f7f8ce853658814 F (-3917,36) parent=67288 pop=4 chain=2
D 1578312366 67289 683727c9edd56f2aa3c79cc60f7f8ce853658814 age=0.03 F (-3917,36) disconnect pop=3
B 1578312371 67290 683727c9edd56f2aa3c79cc60f7f8ce853658814 F (-2153,-2901) parent=67285 pop=4 chain=5
D 1578312375 67290 683727c9edd56f2aa3c79cc60f7f8ce853658814 age=0.06 F (-2153,-2901) disconnect pop=3
B 1578312381 67291 683727c9edd56f2aa3c79cc60f7f8ce853658814 F (-3465,-314) noParent pop=4 chain=1
D 1578312522 67288 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=16.74 F (-3840,142) hunger pop=3
B 1578312530 67292 49f557ec25bfd6273344b8754a2641fde8bf5c29 F (-3862,-251) parent=67286 pop=4 chain=2
D 1578312799 67285 54016941d1588bdb8c95e2c8c29761158ae5f119 age=31.67 F (-2199,-2966) hunger pop=3
B 1578312806 67293 54016941d1588bdb8c95e2c8c29761158ae5f119 F (-3885,-269) parent=67286 pop=4 chain=2
D 1578313390 67293 54016941d1588bdb8c95e2c8c29761158ae5f119 age=9.72 F (-3874,-277) hunger pop=3
D 1578314236 67286 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 age=60.00 F (-3857,-283) oldAge pop=2
B 1578314242 67294 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 F (-3891,-264) parent=67292 pop=3 chain=3
D 1578315141 67291 683727c9edd56f2aa3c79cc60f7f8ce853658814 age=60.00 F (-3462,-314) oldAge pop=2
B 1578315276 67295 683727c9edd56f2aa3c79cc60f7f8ce853658814 F (-3867,-265) parent=67294 pop=3 chain=4
D 1578315279 67295 683727c9edd56f2aa3c79cc60f7f8ce853658814 age=0.04 F (-3867,-265) disconnect pop=2
B 1578315287 67296 683727c9edd56f2aa3c79cc60f7f8ce853658814 F (-3462,-316) noParent pop=3 chain=1
D 1578316130 67292 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=60.00 F (-3890,-274) oldAge pop=2
B 1578316135 67297 49f557ec25bfd6273344b8754a2641fde8bf5c29 F (-3897,-257) parent=67294 pop=3 chain=4
D 1578317842 67294 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 age=60.00 F (-3864,-275) oldAge pop=2
B 1578317847 67298 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 F (-3888,-278) parent=67297 pop=3 chain=5
D 1578318047 67296 683727c9edd56f2aa3c79cc60f7f8ce853658814 age=60.00 F (-3418,-313) oldAge pop=2
B 1578318062 67299 683727c9edd56f2aa3c79cc60f7f8ce853658814 F (-3881,-280) parent=67297 pop=3 chain=5
D 1578318065 67299 683727c9edd56f2aa3c79cc60f7f8ce853658814 age=0.05 F (-3881,-280) disconnect pop=2
B 1578318072 67300 683727c9edd56f2aa3c79cc60f7f8ce853658814 F (-3868,-270) parent=67297 pop=3 chain=5
D 1578318074 67300 683727c9edd56f2aa3c79cc60f7f8ce853658814 age=0.04 F (-3868,-270) disconnect pop=2
B 1578318351 67301 683727c9edd56f2aa3c79cc60f7f8ce853658814 F (-3912,-333) parent=67297 pop=3 chain=5
D 1578318353 67301 683727c9edd56f2aa3c79cc60f7f8ce853658814 age=0.04 F (-3912,-333) disconnect pop=2
B 1578318359 67302 683727c9edd56f2aa3c79cc60f7f8ce853658814 F (-3416,-314) noParent pop=3 chain=1
D 1578319734 67297 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=59.99 F (-3866,-284) hunger pop=2
B 1578319743 67303 49f557ec25bfd6273344b8754a2641fde8bf5c29 F (-3454,-300) parent=67302 pop=3 chain=2
D 1578319781 67303 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=0.64 F (-3454,-303) hunger pop=2
B 1578319787 67304 49f557ec25bfd6273344b8754a2641fde8bf5c29 F (-3838,-318) parent=67298 pop=3 chain=6
D 1578321119 67302 683727c9edd56f2aa3c79cc60f7f8ce853658814 age=60.00 F (-3462,-303) oldAge pop=2
D 1578321447 67298 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 age=60.00 F (-3869,-279) oldAge pop=1
B 1578321455 67305 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 F (-3868,-279) parent=67304 pop=2 chain=7
B 1578321914 67306 683727c9edd56f2aa3c79cc60f7f8ce853658814 F (-3878,-272) parent=67304 pop=3 chain=7
D 1578321917 67306 683727c9edd56f2aa3c79cc60f7f8ce853658814 age=0.05 F (-3878,-272) disconnect pop=2
B 1578321931 67307 683727c9edd56f2aa3c79cc60f7f8ce853658814 F (-3879,-277) parent=67304 pop=3 chain=7
D 1578321934 67307 683727c9edd56f2aa3c79cc60f7f8ce853658814 age=0.04 F (-3879,-277) disconnect pop=2
B 1578321988 67308 683727c9edd56f2aa3c79cc60f7f8ce853658814 F (-3461,-302) noParent pop=3 chain=1
B 1578322476 67309 54016941d1588bdb8c95e2c8c29761158ae5f119 F (-3437,-321) parent=67308 pop=4 chain=2
D 1578322515 67309 54016941d1588bdb8c95e2c8c29761158ae5f119 age=0.64 F (-3442,-303) hunger pop=3
B 1578322522 67310 54016941d1588bdb8c95e2c8c29761158ae5f119 F (-3884,-312) parent=67305 pop=4 chain=8
D 1578323387 67304 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=60.00 F (-3884,-260) oldAge pop=3
B 1578323397 67311 49f557ec25bfd6273344b8754a2641fde8bf5c29 F (-3442,-284) parent=67308 pop=4 chain=2
D 1578323435 67311 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=0.64 F (-3442,-284) hunger pop=3
B 1578323440 67312 49f557ec25bfd6273344b8754a2641fde8bf5c29 F (-4151,-51) noParent pop=4 chain=1
D 1578323589 67312 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=16.47 F (-4176,118) hunger pop=3
B 1578323596 67313 49f557ec25bfd6273344b8754a2641fde8bf5c29 F (-24143,-20173) noParent pop=4 chain=1
D 1578323740 67313 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=16.40 F (-24222,-19974) hunger pop=3
B 1578323755 67314 49f557ec25bfd6273344b8754a2641fde8bf5c29 F (-3860,-285) parent=67305 pop=4 chain=8
D 1578324748 67308 683727c9edd56f2aa3c79cc60f7f8ce853658814 age=60.00 F (-3444,-309) oldAge pop=3
B 1578324759 67315 683727c9edd56f2aa3c79cc60f7f8ce853658814 F (-3879,-274) parent=67314 pop=4 chain=9
D 1578324761 67315 683727c9edd56f2aa3c79cc60f7f8ce853658814 age=0.03 F (-3879,-274) disconnect pop=3
B 1578324772 67316 683727c9edd56f2aa3c79cc60f7f8ce853658814 F (-3898,-392) parent=67310 pop=4 chain=9
D 1578324775 67316 683727c9edd56f2aa3c79cc60f7f8ce853658814 age=0.04 F (-3898,-392) disconnect pop=3
B 1578324782 67317 683727c9edd56f2aa3c79cc60f7f8ce853658814 F (-3446,-309) noParent pop=4 chain=1
D 1578325055 67305 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 age=60.00 F (-3869,-270) oldAge pop=3
B 1578325063 67318 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 F (-3868,-270) parent=67314 pop=4 chain=9
D 1578326122 67310 54016941d1588bdb8c95e2c8c29761158ae5f119 age=60.00 F (-3898,-267) oldAge pop=3
B 1578326129 67319 54016941d1588bdb8c95e2c8c29761158ae5f119 F (-3878,-268) parent=67318 pop=4 chain=10
D 1578327355 67314 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=60.00 F (-3869,-222) oldAge pop=3
B 1578327360 67320 49f557ec25bfd6273344b8754a2641fde8bf5c29 F (-24099,-20262) noParent pop=4 chain=1
D 1578327419 67320 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=14.98 F (-24154,-20184) hunger pop=3
B 1578327425 67321 49f557ec25bfd6273344b8754a2641fde8bf5c29 F (-24102,-20167) noParent pop=4 chain=1
D 1578327487 67321 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=15.04 F (-24103,-20086) hunger pop=3
B 1578327492 67322 49f557ec25bfd6273344b8754a2641fde8bf5c29 F (-24080,-20181) noParent pop=5 chain=1
D 1578327528 67322 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=14.60 F (-24102,-20156) hunger pop=3
B 1578327535 67323 49f557ec25bfd6273344b8754a2641fde8bf5c29 F (-24075,-20243) noParent pop=4 chain=1
D 1578327542 67317 683727c9edd56f2aa3c79cc60f7f8ce853658814 age=60.00 F (-3435,-320) oldAge pop=3
B 1578327570 67324 683727c9edd56f2aa3c79cc60f7f8ce853658814 F (-3889,-271) parent=67319 pop=4 chain=11
D 1578327573 67324 683727c9edd56f2aa3c79cc60f7f8ce853658814 age=0.05 F (-3889,-271) disconnect pop=3
D 1578327576 67323 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=14.69 F (-24059,-20237) hunger pop=3
B 1578327579 67325 683727c9edd56f2aa3c79cc60f7f8ce853658814 F (-3891,-268) parent=67319 pop=4 chain=11
B 1578327580 67326 49f557ec25bfd6273344b8754a2641fde8bf5c29 F (-24067,-20206) noParent pop=5 chain=1
D 1578327582 67325 683727c9edd56f2aa3c79cc60f7f8ce853658814 age=0.04 F (-3891,-268) disconnect pop=3
B 1578327589 67327 683727c9edd56f2aa3c79cc60f7f8ce853658814 F (-3435,-318) noParent pop=4 chain=1
D 1578327658 67326 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=15.29 F (-24145,-20188) hunger pop=3
B 1578327665 67328 49f557ec25bfd6273344b8754a2641fde8bf5c29 F (-3442,-321) parent=67327 pop=4 chain=2
D 1578327704 67328 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=0.64 F (-3439,-292) hunger pop=3
B 1578327709 67329 49f557ec25bfd6273344b8754a2641fde8bf5c29 F (-4152,-181) noParent pop=4 chain=1
D 1578327783 67329 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=15.22 F (-4204,-153) hunger pop=3
B 1578327789 67330 49f557ec25bfd6273344b8754a2641fde8bf5c29 F (-3444,-321) parent=67327 pop=4 chain=2
D 1578327827 67330 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=0.64 F (-3455,-297) hunger pop=3
B 1578327832 67331 49f557ec25bfd6273344b8754a2641fde8bf5c29 F (-4073,-441) noParent pop=4 chain=1
D 1578327874 67331 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=14.71 F (-4085,-418) hunger pop=3
B 1578327880 67332 49f557ec25bfd6273344b8754a2641fde8bf5c29 F (-4070,-634) noParent pop=4 chain=1
D 1578327947 67332 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=15.12 F (-4170,-653) hunger pop=3
B 1578327952 67333 49f557ec25bfd6273344b8754a2641fde8bf5c29 F (-4084,-854) noParent pop=5 chain=1
D 1578328038 67333 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=15.44 F (-4174,-858) hunger pop=3
B 1578328043 67334 49f557ec25bfd6273344b8754a2641fde8bf5c29 F (-3445,-321) parent=67327 pop=5 chain=2
D 1578328045 67334 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=0.04 F (-3445,-321) disconnect pop=3
B 1578328052 67335 49f557ec25bfd6273344b8754a2641fde8bf5c29 F (-4358,-842) noParent pop=4 chain=1
D 1578328193 67335 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=16.35 F (-4496,-525) hunger pop=3
B 1578328198 67336 49f557ec25bfd6273344b8754a2641fde8bf5c29 F (-3443,-292) parent=67327 pop=4 chain=2
D 1578328236 67336 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=0.64 F (-3453,-297) hunger pop=3
B 1578328242 67337 49f557ec25bfd6273344b8754a2641fde8bf5c29 F (-3450,-302) parent=67327 pop=4 chain=2
D 1578328280 67337 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=0.64 F (-3449,-313) hunger pop=3
B 1578328286 67338 49f557ec25bfd6273344b8754a2641fde8bf5c29 F (-4269,-599) noParent pop=4 chain=1
D 1578328422 67338 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=16.27 F (-4389,-374) hunger pop=3
B 1578328431 67339 49f557ec25bfd6273344b8754a2641fde8bf5c29 F (-3448,-304) parent=67327 pop=4 chain=2
D 1578328546 67339 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=1.92 F (-3464,-306) hunger pop=3
D 1578328663 67318 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 age=60.00 F (-3900,-267) oldAge pop=2
D 1578329625 67319 54016941d1588bdb8c95e2c8c29761158ae5f119 age=58.27 F (-3886,-272) hunger pop=1
B 1578329632 67340 54016941d1588bdb8c95e2c8c29761158ae5f119 F (-4291,-458) noParent pop=2 chain=1
D 1578329746 67340 54016941d1588bdb8c95e2c8c29761158ae5f119 age=15.90 F (-4308,-493) hunger pop=1
B 1578329753 67341 54016941d1588bdb8c95e2c8c29761158ae5f119 F (-4281,-179) noParent pop=2 chain=1
D 1578329837 67341 54016941d1588bdb8c95e2c8c29761158ae5f119 age=15.40 F (-4297,-223) hunger pop=1
B 1578329876 67342 54016941d1588bdb8c95e2c8c29761158ae5f119 F (-4339,-59) noParent pop=2 chain=1
D 1578329937 67342 54016941d1588bdb8c95e2c8c29761158ae5f119 age=15.02 F (-4395,-29) hunger pop=1
B 1578329943 67343 54016941d1588bdb8c95e2c8c29761158ae5f119 F (-4475,-44) noParent pop=2 chain=1
D 1578330062 67343 54016941d1588bdb8c95e2c8c29761158ae5f119 age=15.99 F (-4504,-79) hunger pop=1
B 1578330074 67344 54016941d1588bdb8c95e2c8c29761158ae5f119 F (-4543,-257) noParent pop=2 chain=1
D 1578330349 67327 683727c9edd56f2aa3c79cc60f7f8ce853658814 age=60.00 F (-3449,-319) oldAge pop=1
B 1578330477 67345 49f557ec25bfd6273344b8754a2641fde8bf5c29 F (-24523,-20465) noParent pop=2 chain=1
D 1578330623 67345 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=16.44 F (-24531,-20519) hunger pop=1
B 1578331046 67346 683727c9edd56f2aa3c79cc60f7f8ce853658814 F (-4537,-347) parent=67344 pop=2 chain=2
D 1578331049 67346 683727c9edd56f2aa3c79cc60f7f8ce853658814 age=0.04 F (-4537,-347) disconnect pop=1
B 1578331059 67347 683727c9edd56f2aa3c79cc60f7f8ce853658814 F (-4538,-346) parent=67344 pop=2 chain=2
D 1578331060 67347 683727c9edd56f2aa3c79cc60f7f8ce853658814 age=0.02 F (-4538,-346) disconnect pop=1
B 1578331067 67348 683727c9edd56f2aa3c79cc60f7f8ce853658814 F (-3450,-321) noParent pop=2 chain=1
D 1578332834 67344 54016941d1588bdb8c95e2c8c29761158ae5f119 age=60.00 F (-4539,-346) oldAge pop=1
D 1578333827 67348 683727c9edd56f2aa3c79cc60f7f8ce853658814 age=60.00 F (-3453,-309) oldAge pop=0
B 1578334104 67349 683727c9edd56f2aa3c79cc60f7f8ce853658814 F (-3451,-308) noParent pop=1 chain=1
B 1578334930 67350 49f557ec25bfd6273344b8754a2641fde8bf5c29 F (-3412,-333) parent=67349 pop=2 chain=2
D 1578334968 67350 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=0.64 F (-3417,-320) hunger pop=1
B 1578334975 67351 49f557ec25bfd6273344b8754a2641fde8bf5c29 F (-4469,-397) noParent pop=2 chain=1
D 1578335376 67351 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=20.68 F (-4772,285) hunger pop=1
D 1578336864 67349 683727c9edd56f2aa3c79cc60f7f8ce853658814 age=60.00 F (-3430,-303) oldAge pop=0
B 1578336891 67352 683727c9edd56f2aa3c79cc60f7f8ce853658814 F (-3431,-303) noParent pop=1 chain=1
B 1578338059 67353 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 F (-3442,-321) parent=67352 pop=2 chain=2
D 1578338097 67353 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 age=0.64 F (-3459,-296) hunger pop=1
D 1578339651 67352 683727c9edd56f2aa3c79cc60f7f8ce853658814 age=60.00 F (-3438,-318) oldAge pop=0
B 1578339656 67354 49f557ec25bfd6273344b8754a2641fde8bf5c29 F (-4547,-654) noParent pop=1 chain=1
B 1578339657 67355 683727c9edd56f2aa3c79cc60f7f8ce853658814 F (-4547,-654) parent=67354 pop=2 chain=2
D 1578339660 67355 683727c9edd56f2aa3c79cc60f7f8ce853658814 age=0.05 F (-4547,-654) disconnect pop=1
B 1578339666 67356 683727c9edd56f2aa3c79cc60f7f8ce853658814 F (-4545,-647) parent=67354 pop=2 chain=2
D 1578339668 67356 683727c9edd56f2aa3c79cc60f7f8ce853658814 age=0.03 F (-4545,-647) disconnect pop=1
B 1578339676 67357 683727c9edd56f2aa3c79cc60f7f8ce853658814 F (-4540,-635) parent=67354 pop=2 chain=2
D 1578339678 67357 683727c9edd56f2aa3c79cc60f7f8ce853658814 age=0.03 F (-4540,-635) disconnect pop=1
B 1578339684 67358 683727c9edd56f2aa3c79cc60f7f8ce853658814 F (-3438,-316) noParent pop=2 chain=1
D 1578339995 67354 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=19.64 F (-4525,-315) hunger pop=1
B 1578340823 67359 49f557ec25bfd6273344b8754a2641fde8bf5c29 F (-3456,-304) parent=67358 pop=2 chain=2
D 1578340862 67359 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=0.64 F (-3456,-302) hunger pop=1
B 1578340871 67360 49f557ec25bfd6273344b8754a2641fde8bf5c29 F (-4487,-855) noParent pop=2 chain=1
D 1578342444 67358 683727c9edd56f2aa3c79cc60f7f8ce853658814 age=60.00 F (-3447,-313) oldAge pop=1
B 1578342496 67361 683727c9edd56f2aa3c79cc60f7f8ce853658814 F (-3446,-313) noParent pop=2 chain=1
D 1578343631 67360 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=60.00 F (-1372,-553) oldAge pop=1
B 1578343641 67362 49f557ec25bfd6273344b8754a2641fde8bf5c29 F (-3432,-333) parent=67361 pop=2 chain=2
D 1578343653 67362 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=0.21 F (-3432,-333) disconnect pop=1
B 1578343659 67363 49f557ec25bfd6273344b8754a2641fde8bf5c29 F (-1371,-551) noParent pop=2 chain=1
D 1578345256 67361 683727c9edd56f2aa3c79cc60f7f8ce853658814 age=60.00 F (-3382,-321) oldAge pop=1
B 1578345314 67364 683727c9edd56f2aa3c79cc60f7f8ce853658814 F (-3383,-321) noParent pop=2 chain=1
D 1578346419 67363 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=60.00 F (-1344,-554) oldAge pop=1
B 1578346426 67365 49f557ec25bfd6273344b8754a2641fde8bf5c29 F (-3448,-315) parent=67364 pop=2 chain=2
D 1578346464 67365 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=0.64 F (-3448,-303) hunger pop=1
B 1578346470 67366 49f557ec25bfd6273344b8754a2641fde8bf5c29 F (-1343,-555) noParent pop=2 chain=1
D 1578348074 67364 683727c9edd56f2aa3c79cc60f7f8ce853658814 age=60.00 F (-3463,-314) oldAge pop=1
B 1578348106 67367 683727c9edd56f2aa3c79cc60f7f8ce853658814 F (-3463,-312) noParent pop=2 chain=1
D 1578349230 67366 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=60.00 F (-1363,-551) oldAge pop=1
