B 1640318227 71276 b28a73312f25e32d9a3ac4f09e21dd72ff844815 F (-2162,-77) noParent pop=1 chain=1
D 1640320987 71276 b28a73312f25e32d9a3ac4f09e21dd72ff844815 age=60.00 F (-2155,-92) oldAge pop=0
B 1640321821 71277 b28a73312f25e32d9a3ac4f09e21dd72ff844815 F (-2154,-92) noParent pop=1 chain=1
B 1640321821 71278 30a3e4d3f75fcbab250d16da6f1ac43670fa00c1 F (-2154,-92) noParent pop=2 chain=1
D 1640324581 71277 b28a73312f25e32d9a3ac4f09e21dd72ff844815 age=60.00 F (-2167,-70) oldAge pop=1
D 1640324581 71278 30a3e4d3f75fcbab250d16da6f1ac43670fa00c1 age=60.00 F (-2168,-72) oldAge pop=1
B 1640324613 71279 30a3e4d3f75fcbab250d16da6f1ac43670fa00c1 F (-2169,-71) noParent pop=1 chain=1
B 1640324613 71280 b28a73312f25e32d9a3ac4f09e21dd72ff844815 F (-2169,-71) noParent pop=2 chain=1
D 1640327373 71279 30a3e4d3f75fcbab250d16da6f1ac43670fa00c1 age=60.00 F (-2169,-71) oldAge pop=1
D 1640327373 71280 b28a73312f25e32d9a3ac4f09e21dd72ff844815 age=60.00 F (-2167,-73) oldAge pop=1
B 1640346565 71282 32bbea3f196023377759728500aeaf156c280af4 F (-2757,-90) noParent pop=1 chain=1
D 1640347017 71282 32bbea3f196023377759728500aeaf156c280af4 age=21.53 F (-2680,-77) hunger pop=0
B 1640347570 71283 32bbea3f196023377759728500aeaf156c280af4 F (-2662,-111) noParent pop=1 chain=1
D 1640347775 71283 32bbea3f196023377759728500aeaf156c280af4 age=17.41 F (-2576,-59) hunger pop=0
B 1640347836 71284 32bbea3f196023377759728500aeaf156c280af4 F (-2710,-123) noParent pop=1 chain=1
D 1640350036 71284 32bbea3f196023377759728500aeaf156c280af4 age=50.66 F (-2731,-120) hunger pop=0
B 1640356751 71285 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 F (-2865,224) noParent pop=1 chain=1
D 1640359511 71285 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 age=60.00 F (-2879,238) oldAge pop=0
B 1640370422 71286 b22227b6f606fd0d6665755379db1e68dcbf9a02 F (-2757,-241) noParent pop=1 chain=1
D 1640372339 71286 b22227b6f606fd0d6665755379db1e68dcbf9a02 age=45.96 F (-2826,-244) hunger pop=0
B 1640378139 71287 f348e1c0ec98f694e6cf668e27254329cc67e485 F (-2719,-194) noParent pop=1 chain=1
D 1640380110 71287 f348e1c0ec98f694e6cf668e27254329cc67e485 age=46.85 F (-4216,-3160) hunger pop=0
