B 1642187274 71513 51afe5064babd541f35061b6485b052b91940f70 F (-3401,-152) noParent pop=1 chain=1
D 1642190034 71513 51afe5064babd541f35061b6485b052b91940f70 age=60.00 F (-3436,-124) oldAge pop=0
B 1642190044 71514 51afe5064babd541f35061b6485b052b91940f70 F (-3435,-125) noParent pop=1 chain=1
B 1642192614 71515 b3c0b78bf53f24228ac9c53bb03401be267cf79b F (-3641,-23) noParent pop=2 chain=1
D 1642192770 71514 51afe5064babd541f35061b6485b052b91940f70 age=59.42 F (-3432,-121) hunger pop=1
B 1642192777 71516 51afe5064babd541f35061b6485b052b91940f70 F (-3388,-60) parent=71515 pop=3 chain=2
D 1642192796 71516 51afe5064babd541f35061b6485b052b91940f70 age=0.32 F (-3388,-60) disconnect pop=1
B 1642192802 71517 51afe5064babd541f35061b6485b052b91940f70 F (-3648,-172) noParent pop=3 chain=1
D 1642192807 71515 b3c0b78bf53f24228ac9c53bb03401be267cf79b age=17.21 F (-3388,-60) hunger pop=1
B 1642192813 71518 b3c0b78bf53f24228ac9c53bb03401be267cf79b F (-3642,-178) parent=71517 pop=3 chain=2
B 1642193100 71519 dce2f6183d9fa09035a12f489794626d3e195ec6 F (-3483,-200) parent=71517 pop=3 chain=2
D 1642193104 71519 dce2f6183d9fa09035a12f489794626d3e195ec6 age=0.06 F (-3483,-200) disconnect pop=2
B 1642193113 71520 dce2f6183d9fa09035a12f489794626d3e195ec6 F (-2077,-628) noParent pop=4 chain=1
D 1642193200 71520 dce2f6183d9fa09035a12f489794626d3e195ec6 age=15.45 F (-2057,-592) hunger pop=2
B 1642193362 71521 dce2f6183d9fa09035a12f489794626d3e195ec6 F (-3677,-206) noParent pop=3 chain=1
D 1642193489 71521 dce2f6183d9fa09035a12f489794626d3e195ec6 age=16.12 F (-3694,-228) hunger pop=2
B 1642193583 71522 dce2f6183d9fa09035a12f489794626d3e195ec6 F (-3621,-269) noParent pop=3 chain=1
D 1642193653 71522 dce2f6183d9fa09035a12f489794626d3e195ec6 age=15.16 F (-3681,-177) hunger pop=2
D 1642195413 71517 51afe5064babd541f35061b6485b052b91940f70 age=57.50 F (-3444,-128) hunger pop=1
B 1642195419 71523 51afe5064babd541f35061b6485b052b91940f70 F (-3693,-273) noParent pop=3 chain=1
D 1642195472 71523 51afe5064babd541f35061b6485b052b91940f70 age=14.88 F (-3707,-266) hunger pop=1
B 1642195478 71524 51afe5064babd541f35061b6485b052b91940f70 F (-3728,-141) noParent pop=3 chain=1
D 1642195610 71524 51afe5064babd541f35061b6485b052b91940f70 age=16.20 F (-3500,-31) hunger pop=1
B 1642195617 71525 51afe5064babd541f35061b6485b052b91940f70 F (-3641,-134) noParent pop=3 chain=1
D 1642195784 71525 51afe5064babd541f35061b6485b052b91940f70 age=16.79 F (-3575,-78) hunger pop=1
B 1642195790 71526 51afe5064babd541f35061b6485b052b91940f70 F (-3653,-107) noParent pop=3 chain=1
D 1642195957 71526 51afe5064babd541f35061b6485b052b91940f70 age=16.79 F (-3583,-99) hunger pop=1
B 1642195963 71527 51afe5064babd541f35061b6485b052b91940f70 F (-3707,24) noParent pop=3 chain=1
D 1642196108 71527 51afe5064babd541f35061b6485b052b91940f70 age=16.41 F (-3732,11) hunger pop=1
B 1642196113 71528 51afe5064babd541f35061b6485b052b91940f70 F (-3691,-14) noParent pop=3 chain=1
D 1642196390 71528 51afe5064babd541f35061b6485b052b91940f70 age=18.62 F (-3750,40) hunger pop=1
B 1642196396 71529 51afe5064babd541f35061b6485b052b91940f70 F (-3725,-25) noParent pop=3 chain=1
D 1642196413 71518 b3c0b78bf53f24228ac9c53bb03401be267cf79b age=60.00 F (-3441,-128) oldAge pop=1
B 1642196470 71530 b3c0b78bf53f24228ac9c53bb03401be267cf79b F (-3631,-39) parent=71529 pop=2 chain=2
B 1642197470 71531 b6ab4b56b56c36697cea47763cafff71d58b3fd3 F (-3435,-120) parent=71530 pop=3 chain=3
D 1642198472 71529 51afe5064babd541f35061b6485b052b91940f70 age=48.59 F (-3440,-122) hunger pop=2
B 1642198479 71532 51afe5064babd541f35061b6485b052b91940f70 F (-3440,-122) parent=71530 pop=4 chain=3
D 1642199483 71530 b3c0b78bf53f24228ac9c53bb03401be267cf79b age=50.22 F (-3508,-90) hunger pop=2
B 1642199490 71533 b3c0b78bf53f24228ac9c53bb03401be267cf79b F (-3453,-160) parent=71531 pop=4 chain=4
D 1642201070 71531 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=60.00 F (-3442,-128) oldAge pop=2
D 1642202012 71532 51afe5064babd541f35061b6485b052b91940f70 age=58.89 F (-3447,-128) hunger pop=1
B 1642202020 71534 51afe5064babd541f35061b6485b052b91940f70 F (-3696,-147) noParent pop=3 chain=1
D 1642202195 71534 51afe5064babd541f35061b6485b052b91940f70 age=16.91 F (-3453,40) hunger pop=1
B 1642202200 71535 51afe5064babd541f35061b6485b052b91940f70 F (-3789,-165) noParent pop=3 chain=1
D 1642202349 71535 51afe5064babd541f35061b6485b052b91940f70 age=16.47 F (-3459,40) hunger pop=1
B 1642202355 71536 51afe5064babd541f35061b6485b052b91940f70 F (-3694,-243) noParent pop=3 chain=1
D 1642202616 71536 51afe5064babd541f35061b6485b052b91940f70 age=18.35 F (-3749,-523) hunger pop=1
B 1642202622 71537 51afe5064babd541f35061b6485b052b91940f70 F (-3742,-210) noParent pop=3 chain=1
D 1642202683 71537 51afe5064babd541f35061b6485b052b91940f70 age=15.03 F (-3840,-259) hunger pop=1
B 1642202691 71538 51afe5064babd541f35061b6485b052b91940f70 F (-3764,-215) noParent pop=3 chain=1
D 1642202838 71538 51afe5064babd541f35061b6485b052b91940f70 age=16.45 F (-3896,-242) hunger pop=1
B 1642202843 71539 51afe5064babd541f35061b6485b052b91940f70 F (-3777,-171) noParent pop=3 chain=1
D 1642203090 71533 b3c0b78bf53f24228ac9c53bb03401be267cf79b age=60.00 F (-3440,-127) oldAge pop=1
B 1642203096 71540 b3c0b78bf53f24228ac9c53bb03401be267cf79b F (-3772,-242) parent=71539 pop=3 chain=2
D 1642203301 71539 51afe5064babd541f35061b6485b052b91940f70 age=21.63 F (-3882,-403) hunger pop=1
B 1642203307 71541 51afe5064babd541f35061b6485b052b91940f70 F (-3805,-25) noParent pop=3 chain=1
D 1642203379 71540 b3c0b78bf53f24228ac9c53bb03401be267cf79b age=4.72 F (-3808,-339) hunger pop=1
D 1642203651 71541 51afe5064babd541f35061b6485b052b91940f70 age=19.73 F (-3218,-176) hunger pop=0
B 1642203657 71542 51afe5064babd541f35061b6485b052b91940f70 F (-3817,-65) noParent pop=2 chain=1
D 1642203805 71542 51afe5064babd541f35061b6485b052b91940f70 age=16.47 F (-3666,-213) hunger pop=0
B 1642203811 71543 51afe5064babd541f35061b6485b052b91940f70 F (-3821,-69) noParent pop=2 chain=1
D 1642203924 71543 51afe5064babd541f35061b6485b052b91940f70 age=15.89 F (-3813,102) hunger pop=0
B 1642203930 71544 51afe5064babd541f35061b6485b052b91940f70 F (-3880,-43) noParent pop=2 chain=1
D 1642204079 71544 51afe5064babd541f35061b6485b052b91940f70 age=16.47 F (-3899,-21) hunger pop=0
