B 1621816095 70768 811585cbeefff1729e580c3369c108290f0d3ae0 F (-2088,-232) noParent pop=1 chain=1
D 1621817213 70768 811585cbeefff1729e580c3369c108290f0d3ae0 age=32.63 F (-2114,-13) hunger pop=0
B 1621817222 70769 811585cbeefff1729e580c3369c108290f0d3ae0 F (-2143,11) noParent pop=2 chain=1
D 1621817428 70769 811585cbeefff1729e580c3369c108290f0d3ae0 age=17.42 F (-2061,-14) hunger pop=0
B 1621817436 70770 811585cbeefff1729e580c3369c108290f0d3ae0 F (-2224,44) noParent pop=2 chain=1
D 1621818157 70770 811585cbeefff1729e580c3369c108290f0d3ae0 age=26.02 F (-2297,253) hunger pop=0
B 1621818297 70771 811585cbeefff1729e580c3369c108290f0d3ae0 F (-2228,-101) noParent pop=1 chain=1
D 1621821057 70771 811585cbeefff1729e580c3369c108290f0d3ae0 age=60.00 F (-2074,-230) oldAge pop=0
B 1621825289 70772 811585cbeefff1729e580c3369c108290f0d3ae0 F (-2076,-230) noParent pop=1 chain=1
D 1621828049 70772 811585cbeefff1729e580c3369c108290f0d3ae0 age=60.00 F (-2078,-231) oldAge pop=0
B 1621828059 70773 811585cbeefff1729e580c3369c108290f0d3ae0 F (-2078,-232) noParent pop=2 chain=1
D 1621830819 70773 811585cbeefff1729e580c3369c108290f0d3ae0 age=60.00 F (-2071,-234) oldAge pop=0
B 1621831009 70774 811585cbeefff1729e580c3369c108290f0d3ae0 F (-2069,-236) noParent pop=1 chain=1
D 1621833769 70774 811585cbeefff1729e580c3369c108290f0d3ae0 age=60.00 F (-2084,-241) oldAge pop=0
B 1621833959 70775 811585cbeefff1729e580c3369c108290f0d3ae0 F (-2082,-240) noParent pop=1 chain=1
D 1621836676 70775 811585cbeefff1729e580c3369c108290f0d3ae0 age=59.28 F (-2082,-237) hunger pop=0
B 1621836684 70776 811585cbeefff1729e580c3369c108290f0d3ae0 F (-2291,-109) noParent pop=2 chain=1
D 1621836900 70776 811585cbeefff1729e580c3369c108290f0d3ae0 age=17.60 F (-2142,-171) hunger pop=0
B 1621836906 70777 811585cbeefff1729e580c3369c108290f0d3ae0 F (-2285,-129) noParent pop=2 chain=1
D 1621836971 70777 811585cbeefff1729e580c3369c108290f0d3ae0 age=15.08 F (-2167,-186) hunger pop=0
B 1621836977 70778 811585cbeefff1729e580c3369c108290f0d3ae0 F (-2269,-162) noParent pop=2 chain=1
D 1621839737 70778 811585cbeefff1729e580c3369c108290f0d3ae0 age=60.00 F (-2085,-240) oldAge pop=0
B 1621892187 70779 15a4ab5ce470b399e2cb0ddba8aa1ecf37971652 F (-119,12) noParent pop=1 chain=1
D 1621894947 70779 15a4ab5ce470b399e2cb0ddba8aa1ecf37971652 age=60.00 F (-830,-34) oldAge pop=0
