B 1522627313 52603 80a8d3c54b36cf56dbae5057df9e73376d8658e3 F (3863,238) parent=52593 pop=12 chain=2
D 1522627376 52603 80a8d3c54b36cf56dbae5057df9e73376d8658e3 age=1.06 F (3838,254) hunger pop=11
B 1522627380 52604 80a8d3c54b36cf56dbae5057df9e73376d8658e3 M (3793,194) parent=52573 pop=13 chain=3
B 1522627404 52605 0be3448df5850bbeb49392d94b6fae84bc92eb38 M (3792,168) parent=52567 pop=13 chain=3
D 1522627440 52592 a16ea1bdafd6473237a96c0fa8854cb9dab733d1 age=21.02 M (3800,179) disconnect pop=12
B 1522627815 52606 a16ea1bdafd6473237a96c0fa8854cb9dab733d1 M (3698,138) parent=52602 pop=13 chain=4
D 1522627821 52606 a16ea1bdafd6473237a96c0fa8854cb9dab733d1 age=0.10 M (3698,138) disconnect pop=12
B 1522627830 52607 a16ea1bdafd6473237a96c0fa8854cb9dab733d1 M (3799,176) parent=52567 pop=13 chain=3
D 1522627833 52607 a16ea1bdafd6473237a96c0fa8854cb9dab733d1 age=0.05 M (3798,176) disconnect pop=12
B 1522627842 52608 a16ea1bdafd6473237a96c0fa8854cb9dab733d1 M (3799,180) parent=52573 pop=13 chain=3
D 1522627845 52608 a16ea1bdafd6473237a96c0fa8854cb9dab733d1 age=0.06 M (3799,180) disconnect pop=12
B 1522627854 52609 a16ea1bdafd6473237a96c0fa8854cb9dab733d1 M (3711,147) parent=52580 pop=13 chain=3
D 1522627858 52605 0be3448df5850bbeb49392d94b6fae84bc92eb38 age=7.57 M (3798,170) hunger pop=12
D 1522627859 52609 a16ea1bdafd6473237a96c0fa8854cb9dab733d1 age=0.08 M (3711,147) disconnect pop=12
D 1522627861 52604 80a8d3c54b36cf56dbae5057df9e73376d8658e3 age=8.02 M (3800,179) hunger pop=12
B 1522627861 52610 0be3448df5850bbeb49392d94b6fae84bc92eb38 F (3807,280) noParent pop=14 chain=1
B 1522627864 52611 80a8d3c54b36cf56dbae5057df9e73376d8658e3 F (3809,284) parent=52610 pop=13 chain=2
B 1522627868 52612 a16ea1bdafd6473237a96c0fa8854cb9dab733d1 F (3691,184) noParent pop=13 chain=1
B 1522627906 52613 562141a5bdf8192d6117f658b26b61335801bbc9 M (3767,233) parent=52612 pop=14 chain=2
D 1522627941 52613 562141a5bdf8192d6117f658b26b61335801bbc9 age=0.57 M (3810,264) hunger pop=13
B 1522627949 52614 1018f84765eea818dce114d85b3cd538d2487295 M (3791,177) parent=52573 pop=14 chain=3
B 1522627979 52615 562141a5bdf8192d6117f658b26b61335801bbc9 F (3691,214) parent=52602 pop=15 chain=4
B 1522627981 52616 8cdc17ec512b3063da5d4e4bf429f8143522cf11 F (3818,325) parent=52610 pop=16 chain=2
D 1522627993 52612 a16ea1bdafd6473237a96c0fa8854cb9dab733d1 age=16.09 F (3870,341) hunger pop=15
B 1522627996 52617 a16ea1bdafd6473237a96c0fa8854cb9dab733d1 F (3754,84) noParent pop=17 chain=1
D 1522628073 52567 4d5f12fedeb35ad6658072f89d981a64c22400ee age=41.73 F (3796,170) hunger pop=15
D 1522628095 52617 a16ea1bdafd6473237a96c0fa8854cb9dab733d1 age=15.66 F (3817,80) hunger pop=14
B 1522628098 52618 a16ea1bdafd6473237a96c0fa8854cb9dab733d1 F (3692,219) parent=52602 pop=16 chain=4
D 1522628102 52618 a16ea1bdafd6473237a96c0fa8854cb9dab733d1 age=0.06 F (3692,219) disconnect pop=14
D 1522628119 52593 3d10e797764bb836f6cf22f2db73d94944c19a33 age=46.12 F (3861,234) disconnect pop=13
B 1522628136 52619 a16ea1bdafd6473237a96c0fa8854cb9dab733d1 F (3689,232) parent=52610 pop=14 chain=2
D 1522628139 52619 a16ea1bdafd6473237a96c0fa8854cb9dab733d1 age=0.06 F (3689,231) disconnect pop=13
B 1522628148 52620 a16ea1bdafd6473237a96c0fa8854cb9dab733d1 F (3803,172) parent=52580 pop=14 chain=3
D 1522628150 52620 a16ea1bdafd6473237a96c0fa8854cb9dab733d1 age=0.04 F (3803,172) disconnect pop=13
B 1522628159 52621 a16ea1bdafd6473237a96c0fa8854cb9dab733d1 F (3855,95) noParent pop=14 chain=1
D 1522628198 52611 80a8d3c54b36cf56dbae5057df9e73376d8658e3 age=5.56 F (3840,478) disconnect pop=13
B 1522628198 52622 04d00e80c6dd3d309192ce8f67440cd65a037f9e F (3690,202) parent=52602 pop=15 chain=4
B 1522628201 52623 80a8d3c54b36cf56dbae5057df9e73376d8658e3 F (3896,85) parent=52621 pop=16 chain=2
D 1522628226 52623 80a8d3c54b36cf56dbae5057df9e73376d8658e3 age=0.42 F (3896,84) hunger pop=14
D 1522628227 52622 04d00e80c6dd3d309192ce8f67440cd65a037f9e age=0.47 F (3691,206) hunger pop=14
B 1522628230 52624 80a8d3c54b36cf56dbae5057df9e73376d8658e3 F (3828,273) noParent pop=16 chain=1
D 1522628251 52616 8cdc17ec512b3063da5d4e4bf429f8143522cf11 age=4.50 F (3687,218) hunger pop=13
D 1522628292 52600 55dba136d5b096cc860621e74772845abe99a1e1 age=25.55 M (3894,267) disconnect pop=12
B 1522628296 52625 55dba136d5b096cc860621e74772845abe99a1e1 F (3684,215) parent=52602 pop=14 chain=4
D 1522628349 52614 1018f84765eea818dce114d85b3cd538d2487295 age=6.67 M (3804,173) hunger pop=12
D 1522628356 52621 a16ea1bdafd6473237a96c0fa8854cb9dab733d1 age=17.29 F (3943,-105) disconnect pop=11
B 1522628360 52626 a16ea1bdafd6473237a96c0fa8854cb9dab733d1 M (3939,125) parent=52624 pop=13 chain=2
D 1522628362 52626 a16ea1bdafd6473237a96c0fa8854cb9dab733d1 age=0.04 M (3939,126) disconnect pop=11
D 1522628453 52561 a601a3d4ae5451bde5de1253f1e0e2b956b59e4c age=60.00 M (4334,426) oldAge pop=10
D 1522628526 52625 55dba136d5b096cc860621e74772845abe99a1e1 age=3.83 F (3693,214) hunger pop=9
D 1522628617 52598 73bf1d094364e824b540a0aaedca4a2e08ecea38 age=33.38 M (3864,199) disconnect pop=8
D 1522628626 52610 0be3448df5850bbeb49392d94b6fae84bc92eb38 age=26.74 F (3766,574) disconnect pop=7
B 1522628639 52627 d5215b153bfed3d780adc4383ba7e26e87ffbeb5 M (4063,290) parent=52624 pop=8 chain=2
D 1522628652 52624 80a8d3c54b36cf56dbae5057df9e73376d8658e3 age=21.03 F (4063,290) hunger pop=7
D 1522628669 52627 d5215b153bfed3d780adc4383ba7e26e87ffbeb5 age=0.51 M (4065,265) hunger pop=6
B 1522628673 52628 d5215b153bfed3d780adc4383ba7e26e87ffbeb5 F (3605,273) noParent pop=8 chain=1
D 1522628699 52584 d1435b88ca99bf055c17ed8b838f96892f79a41b age=59.84 F (3808,182) hunger pop=6
B 1522628701 52629 8d7c064b4d77ebf37cb45952ea55cafbb822b86a F (3614,277) parent=52628 pop=8 chain=2
B 1522628704 52630 d1435b88ca99bf055c17ed8b838f96892f79a41b F (3739,262) noParent pop=9 chain=1
D 1522628709 52630 d1435b88ca99bf055c17ed8b838f96892f79a41b age=14.09 F (3739,262) disconnect pop=7
D 1522628728 52629 8d7c064b4d77ebf37cb45952ea55cafbb822b86a age=0.45 F (3614,277) hunger pop=6
B 1522628740 52631 80a8d3c54b36cf56dbae5057df9e73376d8658e3 F (3698,198) noParent pop=7 chain=1
B 1522628742 52632 0be3448df5850bbeb49392d94b6fae84bc92eb38 F (3698,198) parent=52631 pop=8 chain=2
D 1522628777 52632 0be3448df5850bbeb49392d94b6fae84bc92eb38 age=0.58 F (3686,216) disconnect pop=7
B 1522628817 52633 a16ea1bdafd6473237a96c0fa8854cb9dab733d1 F (3699,194) noParent pop=8 chain=1
B 1522628831 52634 70bea4889b8a2ac5960a1c485f464fec540f4fe4 F (3712,182) parent=52633 pop=9 chain=2
D 1522628858 52634 70bea4889b8a2ac5960a1c485f464fec540f4fe4 age=0.45 F (3725,198) hunger pop=8
B 1522628861 52635 70bea4889b8a2ac5960a1c485f464fec540f4fe4 M (3691,140) parent=52615 pop=10 chain=5
D 1522628910 52633 a16ea1bdafd6473237a96c0fa8854cb9dab733d1 age=15.54 F (3779,95) disconnect pop=8
B 1522628913 52636 a16ea1bdafd6473237a96c0fa8854cb9dab733d1 F (3682,219) parent=52631 pop=10 chain=2
B 1522628927 52637 378fedbb8e3cde9be7a4517f6d2e5757a87db609 F (3610,270) parent=52628 pop=10 chain=2
D 1522628952 52637 378fedbb8e3cde9be7a4517f6d2e5757a87db609 age=0.41 F (3613,253) hunger pop=9
B 1522628967 52638 8ccc4b1e0ba802c1de8be8c2ecbbe39a6c6e2501 F (3672,209) parent=52631 pop=10 chain=2
B 1522628979 52639 39baa17b926028c659be700e03a0cf74940084a0 F (3672,229) parent=52602 pop=11 chain=4
D 1522628982 52639 39baa17b926028c659be700e03a0cf74940084a0 age=0.06 F (3671,232) disconnect pop=10
B 1522629014 52640 378fedbb8e3cde9be7a4517f6d2e5757a87db609 M (3693,142) parent=52615 pop=11 chain=5
B 1522629015 52641 2c258899cf2ef42310b889d2fb12ae9a24ce5cd7 F (3893,211) noParent pop=12 chain=1
B 1522629019 52642 18119bbfabcf859c141d869150f77d74cd3b5b4a F (3888,204) parent=52641 pop=13 chain=2
D 1522629024 52641 2c258899cf2ef42310b889d2fb12ae9a24ce5cd7 age=14.15 F (3890,202) disconnect pop=12
D 1522629025 52642 18119bbfabcf859c141d869150f77d74cd3b5b4a age=0.09 F (3890,202) disconnect pop=12
B 1522629027 52643 2c258899cf2ef42310b889d2fb12ae9a24ce5cd7 F (3725,240) noParent pop=14 chain=1
B 1522629040 52644 1af1a505bc19c9647b559c5da4dc7040190d6614 F (3713,222) parent=52643 pop=13 chain=2
B 1522629043 52645 39baa17b926028c659be700e03a0cf74940084a0 F (3828,272) noParent pop=14 chain=1
D 1522629104 52628 d5215b153bfed3d780adc4383ba7e26e87ffbeb5 age=21.19 F (3623,277) disconnect pop=13
B 1522629108 52646 d5215b153bfed3d780adc4383ba7e26e87ffbeb5 F (3861,236) parent=52645 pop=15 chain=2
D 1522629173 52573 bf5376951e63dd4a60e5d963f74659a976106552 age=57.72 F (3797,180) hunger pop=13
D 1522629226 52602 381ddfd413821bc17bbe3acfdafd4821d1553d37 age=37.61 F (3690,222) hunger pop=12
D 1522629233 52643 2c258899cf2ef42310b889d2fb12ae9a24ce5cd7 age=17.44 F (3690,221) hunger pop=11
B 1522629234 52647 381ddfd413821bc17bbe3acfdafd4821d1553d37 M (3861,239) parent=52645 pop=13 chain=2
D 1522629245 52645 39baa17b926028c659be700e03a0cf74940084a0 age=17.36 F (3860,240) disconnect pop=11
D 1522629259 52647 381ddfd413821bc17bbe3acfdafd4821d1553d37 age=0.42 M (3861,249) hunger pop=10
B 1522629262 52648 d1435b88ca99bf055c17ed8b838f96892f79a41b F (3694,115) parent=52615 pop=12 chain=5
D 1522629266 52646 d5215b153bfed3d780adc4383ba7e26e87ffbeb5 age=2.63 F (3862,249) hunger pop=10
D 1522629267 52644 1af1a505bc19c9647b559c5da4dc7040190d6614 age=3.79 F (3689,219) hunger pop=10
D 1522629435 52580 a169a60c9e821990f0f1b4a392a997e05ada9095 age=59.95 F (3686,117) hunger pop=8
B 1522629440 52649 a169a60c9e821990f0f1b4a392a997e05ada9095 F (3685,117) parent=52615 pop=9 chain=5
B 1522629474 52650 04d00e80c6dd3d309192ce8f67440cd65a037f9e M (3731,197) parent=52631 pop=10 chain=2
B 1522629478 52651 ba603c346aafb3d155b5b3c836c94b0a57bc3095 F (3782,189) noParent pop=11 chain=1
B 1522629479 52652 a40b0fd7799c48dce9dcb0f0dcdbce138d5c8f80 F (3782,189) parent=52651 pop=12 chain=2
D 1522629501 52650 04d00e80c6dd3d309192ce8f67440cd65a037f9e age=0.45 M (3720,191) hunger pop=11
D 1522629506 52652 a40b0fd7799c48dce9dcb0f0dcdbce138d5c8f80 age=0.45 F (3796,163) hunger pop=11
B 1522629665 52653 381ddfd413821bc17bbe3acfdafd4821d1553d37 F (3678,237) parent=52631 pop=11 chain=2
D 1522629692 52653 381ddfd413821bc17bbe3acfdafd4821d1553d37 age=0.45 F (3662,261) hunger pop=10
B 1522629696 52654 381ddfd413821bc17bbe3acfdafd4821d1553d37 F (3808,176) parent=52651 pop=12 chain=2
D 1522629704 52640 378fedbb8e3cde9be7a4517f6d2e5757a87db609 age=11.49 M (3678,137) hunger pop=10
D 1522629723 52654 381ddfd413821bc17bbe3acfdafd4821d1553d37 age=0.46 F (3761,212) hunger pop=9
B 1522629728 52655 381ddfd413821bc17bbe3acfdafd4821d1553d37 M (3668,115) parent=52615 pop=11 chain=5
B 1522629733 52656 c486633348ded954608e6be674a77d474f1b84f5 F (3738,51) noParent pop=11 chain=1
B 1522629740 52657 a40b0fd7799c48dce9dcb0f0dcdbce138d5c8f80 F (3735,51) parent=52656 pop=12 chain=2
D 1522629757 52655 381ddfd413821bc17bbe3acfdafd4821d1553d37 age=0.49 M (3648,135) hunger pop=11
B 1522629763 52658 381ddfd413821bc17bbe3acfdafd4821d1553d37 M (3692,227) parent=52636 pop=12 chain=3
D 1522629767 52657 a40b0fd7799c48dce9dcb0f0dcdbce138d5c8f80 age=0.45 F (3745,38) hunger pop=11
D 1522629790 52658 381ddfd413821bc17bbe3acfdafd4821d1553d37 age=0.45 M (3678,263) hunger pop=10
B 1522629793 52659 381ddfd413821bc17bbe3acfdafd4821d1553d37 M (3686,120) parent=52615 pop=12 chain=5
D 1522629815 52659 381ddfd413821bc17bbe3acfdafd4821d1553d37 age=0.37 M (3702,86) hunger pop=10
B 1522629822 52660 381ddfd413821bc17bbe3acfdafd4821d1553d37 F (3671,252) parent=52638 pop=11 chain=3
D 1522629871 52660 381ddfd413821bc17bbe3acfdafd4821d1553d37 age=0.81 F (3681,229) hunger pop=10
B 1522629874 52661 381ddfd413821bc17bbe3acfdafd4821d1553d37 M (3662,265) parent=52631 pop=12 chain=2
D 1522629901 52661 381ddfd413821bc17bbe3acfdafd4821d1553d37 age=0.45 M (3663,268) hunger pop=10
D 1522629902 52596 9083b20605455386f058c3a788f0567b19c90c60 age=57.82 M (3794,177) hunger pop=10
D 1522629903 52656 c486633348ded954608e6be674a77d474f1b84f5 age=16.83 F (3685,143) hunger pop=10
B 1522629905 52662 381ddfd413821bc17bbe3acfdafd4821d1553d37 M (3663,267) parent=52631 pop=12 chain=2
B 1522629907 52663 9083b20605455386f058c3a788f0567b19c90c60 F (3796,176) parent=52651 pop=11 chain=2
D 1522629932 52662 381ddfd413821bc17bbe3acfdafd4821d1553d37 age=0.45 M (3676,239) hunger pop=9
B 1522629935 52664 0324e15e9b70c7529462cb9cba52aae178ed272c M (3691,127) parent=52615 pop=11 chain=5
B 1522629935 52665 381ddfd413821bc17bbe3acfdafd4821d1553d37 F (3784,95) noParent pop=12 chain=1
D 1522629938 52663 9083b20605455386f058c3a788f0567b19c90c60 age=0.51 F (3798,173) disconnect pop=10
B 1522629940 52666 94cc48ad2a427218a5a6afd09039300a8d7fe0f3 F (3781,98) parent=52665 pop=12 chain=2
D 1522629967 52666 94cc48ad2a427218a5a6afd09039300a8d7fe0f3 age=0.45 F (3735,73) hunger pop=10
B 1522629994 52667 6a5669c1894fdb039587153b3620ee7507867012 F (3682,217) parent=52636 pop=11 chain=3
B 1522629999 52668 94cc48ad2a427218a5a6afd09039300a8d7fe0f3 F (3645,127) noParent pop=12 chain=1
D 1522630000 52636 a16ea1bdafd6473237a96c0fa8854cb9dab733d1 age=18.12 F (3691,219) disconnect pop=11
B 1522630017 52669 39baa17b926028c659be700e03a0cf74940084a0 F (3671,146) parent=52668 pop=12 chain=2
D 1522630020 52669 39baa17b926028c659be700e03a0cf74940084a0 age=0.04 F (3671,146) disconnect pop=11
B 1522630032 52670 c21203b9338344c56a3e7373fecc8e19d8824482 M (3692,140) parent=52615 pop=12 chain=5
B 1522630059 52671 053658a2345ce9980c6f0f99a99349e206634c51 M (3691,138) parent=52615 pop=13 chain=5
B 1522630065 52672 18119bbfabcf859c141d869150f77d74cd3b5b4a M (3787,76) parent=52665 pop=14 chain=2
B 1522630071 52673 3969cb1ce703c558f007159ab57fd5c265826c34 F (3690,221) parent=52638 pop=15 chain=3
D 1522630072 52672 18119bbfabcf859c141d869150f77d74cd3b5b4a age=0.12 M (3783,78) disconnect pop=14
B 1522630102 52674 18119bbfabcf859c141d869150f77d74cd3b5b4a F (3793,176) parent=52651 pop=15 chain=2
B 1522630103 52675 0be5243aaae7d4cc5bd37ce49a3ce2202d9e6948 F (3689,217) parent=52631 pop=16 chain=2
D 1522630127 52674 18119bbfabcf859c141d869150f77d74cd3b5b4a age=0.41 F (3796,178) disconnect pop=15
D 1522630133 52675 0be5243aaae7d4cc5bd37ce49a3ce2202d9e6948 age=0.50 F (3690,220) hunger pop=14
B 1522630137 52676 0be5243aaae7d4cc5bd37ce49a3ce2202d9e6948 F (3813,50) parent=52665 pop=16 chain=2
B 1522630139 52677 18119bbfabcf859c141d869150f77d74cd3b5b4a F (3694,117) parent=52648 pop=16 chain=6
D 1522630144 52677 18119bbfabcf859c141d869150f77d74cd3b5b4a age=0.09 F (3694,117) disconnect pop=15
B 1522630217 52678 a16ea1bdafd6473237a96c0fa8854cb9dab733d1 M (3690,140) parent=52615 pop=16 chain=5
D 1522630222 52678 a16ea1bdafd6473237a96c0fa8854cb9dab733d1 age=0.09 M (3691,140) disconnect pop=15
D 1522630228 52670 c21203b9338344c56a3e7373fecc8e19d8824482 age=3.27 M (3694,142) hunger pop=14
D 1522630325 52651 ba603c346aafb3d155b5b3c836c94b0a57bc3095 age=28.13 F (3795,177) disconnect pop=13
B 1522630331 52679 1018f84765eea818dce114d85b3cd538d2487295 M (3682,152) parent=52649 pop=14 chain=6
B 1522630349 52680 8316097f0be3cd0e18e846ff97275d0db7aa1f12 M (3700,131) parent=52648 pop=15 chain=6
D 1522630434 52676 0be5243aaae7d4cc5bd37ce49a3ce2202d9e6948 age=4.95 F (3779,77) hunger pop=14
B 1522630441 52681 9c88747d9ef5d52e2ed0bfed57303542cc88543d F (3698,143) parent=52668 pop=15 chain=2
B 1522630494 52682 f411f712d023e70ead3af1241ced2b39c0949d53 M (3679,243) parent=52638 pop=16 chain=3
B 1522630502 52683 c21203b9338344c56a3e7373fecc8e19d8824482 M (3690,126) parent=52648 pop=17 chain=6
D 1522630525 52665 381ddfd413821bc17bbe3acfdafd4821d1553d37 age=23.83 F (3802,108) disconnect pop=16
B 1522630536 52684 381ddfd413821bc17bbe3acfdafd4821d1553d37 F (3720,130) noParent pop=17 chain=1
D 1522630561 52668 94cc48ad2a427218a5a6afd09039300a8d7fe0f3 age=23.36 F (3699,145) hunger pop=16
B 1522630563 52685 18119bbfabcf859c141d869150f77d74cd3b5b4a F (3695,132) parent=52684 pop=18 chain=2
D 1522630567 52685 18119bbfabcf859c141d869150f77d74cd3b5b4a age=0.07 F (3695,130) disconnect pop=16
D 1522630577 52679 1018f84765eea818dce114d85b3cd538d2487295 age=4.11 M (3684,140) hunger pop=15
B 1522630578 52686 18119bbfabcf859c141d869150f77d74cd3b5b4a M (3686,141) parent=52649 pop=17 chain=6
D 1522630583 52686 18119bbfabcf859c141d869150f77d74cd3b5b4a age=0.08 M (3683,139) disconnect pop=15
B 1522630584 52687 1018f84765eea818dce114d85b3cd538d2487295 F (3643,220) noParent pop=17 chain=1
B 1522630606 52688 586041e357a516cf267d5b3d3ea388e3c114b078 F (3656,206) parent=52687 pop=17 chain=2
B 1522630606 52689 fbdc93e504bf4bb05ffab5cc2850727910b3a9aa F (3629,133) noParent pop=18 chain=1
B 1522630617 52690 18119bbfabcf859c141d869150f77d74cd3b5b4a M (3628,150) parent=52689 pop=19 chain=2
B 1522630617 52691 0be5243aaae7d4cc5bd37ce49a3ce2202d9e6948 M (3684,139) parent=52649 pop=20 chain=6
D 1522630620 52690 18119bbfabcf859c141d869150f77d74cd3b5b4a age=0.06 M (3628,150) disconnect pop=19
B 1522630628 52692 c758ed45156ef9930500f82b5fab41bdcec91a22 F (3688,217) parent=52638 pop=20 chain=3
D 1522630648 52664 0324e15e9b70c7529462cb9cba52aae178ed272c age=11.89 M (3697,145) hunger pop=19
B 1522630649 52693 18119bbfabcf859c141d869150f77d74cd3b5b4a F (3688,217) parent=52638 pop=21 chain=3
D 1522630659 52693 18119bbfabcf859c141d869150f77d74cd3b5b4a age=0.16 F (3688,217) disconnect pop=19
B 1522630671 52694 18119bbfabcf859c141d869150f77d74cd3b5b4a F (3602,191) noParent pop=20 chain=1
D 1522630674 52694 18119bbfabcf859c141d869150f77d74cd3b5b4a age=14.06 F (3602,191) disconnect pop=19
D 1522630683 52615 562141a5bdf8192d6117f658b26b61335801bbc9 age=45.07 F (3700,54) disconnect pop=18
D 1522630739 52687 1018f84765eea818dce114d85b3cd538d2487295 age=16.58 F (3642,185) hunger pop=17
D 1522630752 52688 586041e357a516cf267d5b3d3ea388e3c114b078 age=2.44 F (3662,190) hunger pop=16
B 1522630779 52695 d4660e9f74ac0f3e09002869b7a9949845f3b7cd M (3696,126) parent=52648 pop=17 chain=6
D 1522630851 52692 c758ed45156ef9930500f82b5fab41bdcec91a22 age=3.73 F (3692,224) hunger pop=16
D 1522630874 52683 c21203b9338344c56a3e7373fecc8e19d8824482 age=6.20 M (3689,141) hunger pop=15
D 1522630980 52671 053658a2345ce9980c6f0f99a99349e206634c51 age=15.36 M (3691,145) hunger pop=14
D 1522630984 52684 381ddfd413821bc17bbe3acfdafd4821d1553d37 age=21.46 F (3687,144) disconnect pop=14
B 1522630984 52696 053658a2345ce9980c6f0f99a99349e206634c51 M (3690,126) parent=52648 pop=16 chain=6
D 1522631018 52696 053658a2345ce9980c6f0f99a99349e206634c51 age=0.56 M (3691,126) disconnect pop=13
B 1522631054 52697 2264cae129d25d3c73a337856acee2f9f6fa3cfc F (3690,215) parent=52673 pop=14 chain=4
D 1522631092 52635 70bea4889b8a2ac5960a1c485f464fec540f4fe4 age=37.18 M (3691,133) hunger pop=13
D 1522631216 52691 0be5243aaae7d4cc5bd37ce49a3ce2202d9e6948 age=9.98 M (3682,113) hunger pop=12
B 1522631269 52698 44d88aa5a6cc7a25eb3c69a86f784214aa75e574 F (3695,143) parent=52649 pop=13 chain=6
B 1522631318 52699 251e166e3c47925331a6882576aabcf008aec310 M (3683,244) parent=52667 pop=14 chain=4
D 1522631334 52689 fbdc93e504bf4bb05ffab5cc2850727910b3a9aa age=26.13 F (3694,220) hunger pop=13
D 1522631388 52631 80a8d3c54b36cf56dbae5057df9e73376d8658e3 age=58.14 F (3692,216) hunger pop=12
D 1522631564 52699 251e166e3c47925331a6882576aabcf008aec310 age=4.10 M (3691,219) hunger pop=11
B 1522631596 52700 be8360ec15a90ee327f0c724b56ac26a4de92b6f F (3687,134) parent=52648 pop=12 chain=6
D 1522631601 52680 8316097f0be3cd0e18e846ff97275d0db7aa1f12 age=20.86 M (3695,149) hunger pop=11
D 1522631665 52698 44d88aa5a6cc7a25eb3c69a86f784214aa75e574 age=6.61 F (3691,142) hunger pop=10
B 1522631670 52701 44d88aa5a6cc7a25eb3c69a86f784214aa75e574 F (3692,130) parent=52649 pop=12 chain=6
B 1522631740 52702 73bf1d094364e824b540a0aaedca4a2e08ecea38 M (3684,150) parent=52681 pop=12 chain=3
D 1522631882 52702 73bf1d094364e824b540a0aaedca4a2e08ecea38 age=2.36 M (3682,143) hunger pop=11
B 1522631924 52703 4c7805bda3bc2f6831d047f862591b4ce5e61cc9 F (3689,216) parent=52697 pop=12 chain=5
D 1522631973 52703 4c7805bda3bc2f6831d047f862591b4ce5e61cc9 age=0.81 F (3685,216) disconnect pop=11
B 1522631982 52704 4c7805bda3bc2f6831d047f862591b4ce5e61cc9 M (3690,217) parent=52673 pop=12 chain=4
D 1522631988 52704 4c7805bda3bc2f6831d047f862591b4ce5e61cc9 age=0.10 M (3689,217) disconnect pop=11
B 1522632188 52705 1887c788332b9e0da814bf8135c0f20587e7232f F (3680,219) parent=52667 pop=12 chain=4
D 1522632207 52701 44d88aa5a6cc7a25eb3c69a86f784214aa75e574 age=8.94 F (3693,144) hunger pop=11
B 1522632210 52706 44d88aa5a6cc7a25eb3c69a86f784214aa75e574 M (3694,222) parent=52697 pop=13 chain=5
B 1522632215 52707 410dad5e8b6cedbafb85cfa30b99b848525e525d F (3707,453) parent=52681 pop=13 chain=3
D 1522632241 52707 410dad5e8b6cedbafb85cfa30b99b848525e525d age=0.45 F (3715,466) hunger pop=12
D 1522632243 52681 9c88747d9ef5d52e2ed0bfed57303542cc88543d age=30.05 F (3704,553) disconnect pop=12
D 1522632244 52705 1887c788332b9e0da814bf8135c0f20587e7232f age=0.94 F (3641,187) hunger pop=12
D 1522632269 52648 d1435b88ca99bf055c17ed8b838f96892f79a41b age=50.11 F (3691,133) hunger pop=9
B 1522632338 52708 73b75bc36d01b6b794d13dfb7e5f7ea18e6c6362 F (3691,215) parent=52673 pop=10 chain=4
B 1522632370 52709 9c88747d9ef5d52e2ed0bfed57303542cc88543d F (3690,213) parent=52697 pop=11 chain=5
D 1522632394 52708 73b75bc36d01b6b794d13dfb7e5f7ea18e6c6362 age=0.93 F (3689,214) hunger pop=10
B 1522632398 52710 73b75bc36d01b6b794d13dfb7e5f7ea18e6c6362 F (3690,214) parent=52697 pop=12 chain=5
D 1522632406 52706 44d88aa5a6cc7a25eb3c69a86f784214aa75e574 age=3.26 M (3689,216) hunger pop=10
B 1522632410 52711 44d88aa5a6cc7a25eb3c69a86f784214aa75e574 F (3592,191) noParent pop=12 chain=1
D 1522632430 52710 73b75bc36d01b6b794d13dfb7e5f7ea18e6c6362 age=0.54 F (3690,214) hunger pop=10
B 1522632434 52712 73b75bc36d01b6b794d13dfb7e5f7ea18e6c6362 M (3613,165) parent=52711 pop=12 chain=2
B 1522632445 52713 f2ef42b095dfb6d1417acce6c01097d805d77e54 F (3729,153) parent=52700 pop=12 chain=7
D 1522632544 52713 f2ef42b095dfb6d1417acce6c01097d805d77e54 age=1.66 F (3796,176) disconnect pop=11
B 1522632558 52714 f2ef42b095dfb6d1417acce6c01097d805d77e54 F (3687,217) parent=52697 pop=12 chain=5
D 1522632567 52638 8ccc4b1e0ba802c1de8be8c2ecbbe39a6c6e2501 age=60.00 F (3687,217) oldAge pop=11
D 1522632667 52700 be8360ec15a90ee327f0c724b56ac26a4de92b6f age=17.84 F (3796,176) hunger pop=10
D 1522632752 52697 2264cae129d25d3c73a337856acee2f9f6fa3cfc age=28.30 F (3689,222) hunger pop=9
D 1522632766 52714 f2ef42b095dfb6d1417acce6c01097d805d77e54 age=3.47 F (3682,220) disconnect pop=8
D 1522632883 52712 73b75bc36d01b6b794d13dfb7e5f7ea18e6c6362 age=7.47 M (3511,234) hunger pop=7
B 1522632886 52715 73b75bc36d01b6b794d13dfb7e5f7ea18e6c6362 M (3449,316) parent=52711 pop=9 chain=2
D 1522632912 52715 73b75bc36d01b6b794d13dfb7e5f7ea18e6c6362 age=0.43 M (3450,288) hunger pop=7
D 1522632953 52649 a169a60c9e821990f0f1b4a392a997e05ada9095 age=58.55 F (3685,143) hunger pop=6
B 1522633154 52716 03883e63f37bb2c396162275c6310ce82b862064 M (3494,388) parent=52711 pop=7 chain=2
D 1522633181 52716 03883e63f37bb2c396162275c6310ce82b862064 age=0.45 M (3484,420) hunger pop=6
D 1522633220 52711 44d88aa5a6cc7a25eb3c69a86f784214aa75e574 age=27.50 F (3481,471) disconnect pop=5
B 1522633224 52717 44d88aa5a6cc7a25eb3c69a86f784214aa75e574 F (3689,216) parent=52709 pop=7 chain=6
D 1522633254 52717 44d88aa5a6cc7a25eb3c69a86f784214aa75e574 age=0.50 F (3691,218) hunger pop=5
