B 1660115409 72956 07acb37b0f56c30fdb53ae8b333a056c7977c16c F (-5896,-452) noParent pop=1 chain=1
D 1660118169 72956 07acb37b0f56c30fdb53ae8b333a056c7977c16c age=60.00 F (-5898,-427) oldAge pop=0
B 1660119582 72957 07acb37b0f56c30fdb53ae8b333a056c7977c16c F (-5897,-427) noParent pop=1 chain=1
D 1660122342 72957 07acb37b0f56c30fdb53ae8b333a056c7977c16c age=60.00 F (-5898,-435) oldAge pop=0
B 1660125884 72958 07acb37b0f56c30fdb53ae8b333a056c7977c16c F (-5900,-436) noParent pop=1 chain=1
D 1660128644 72958 07acb37b0f56c30fdb53ae8b333a056c7977c16c age=60.00 F (-5896,-445) oldAge pop=0
B 1660134043 72959 07acb37b0f56c30fdb53ae8b333a056c7977c16c F (-5898,-446) noParent pop=1 chain=1
D 1660136803 72959 07acb37b0f56c30fdb53ae8b333a056c7977c16c age=60.00 F (-5449,402) oldAge pop=0
B 1660142680 72960 07acb37b0f56c30fdb53ae8b333a056c7977c16c F (-5451,402) noParent pop=1 chain=1
D 1660145440 72960 07acb37b0f56c30fdb53ae8b333a056c7977c16c age=60.00 F (-5454,402) oldAge pop=0
B 1660145870 72961 07acb37b0f56c30fdb53ae8b333a056c7977c16c F (-5455,400) noParent pop=1 chain=1
D 1660148630 72961 07acb37b0f56c30fdb53ae8b333a056c7977c16c age=60.00 F (-5895,-450) oldAge pop=0
B 1660151379 72962 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 F (-6318,-200) noParent pop=1 chain=1
D 1660151974 72962 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 age=23.92 F (-6345,-192) hunger pop=0
B 1660163667 72963 612f4684e81ac05dc7ad5bb71ce396079f312cad F (-6329,-190) noParent pop=1 chain=1
D 1660166427 72963 612f4684e81ac05dc7ad5bb71ce396079f312cad age=60.00 F (-6326,-197) oldAge pop=0
B 1660173074 72964 04ddb7cfe2cc53a852d43e535f01cfa4395e765f F (-6370,-206) noParent pop=1 chain=1
D 1660173825 72964 04ddb7cfe2cc53a852d43e535f01cfa4395e765f age=26.52 F (-5951,-1224) hunger pop=0
B 1660173832 72965 04ddb7cfe2cc53a852d43e535f01cfa4395e765f F (-6347,-147) noParent pop=2 chain=1
D 1660173903 72965 04ddb7cfe2cc53a852d43e535f01cfa4395e765f age=15.18 F (-6416,-110) hunger pop=0
B 1660174758 72966 2b3a0a693fa900e0d878ba205a74391385d2dae4 F (-6384,-7) noParent pop=1 chain=1
D 1660175229 72966 2b3a0a693fa900e0d878ba205a74391385d2dae4 age=21.85 F (-6384,-7) hunger pop=0
