D 1530662874 1855 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 F (8398,-3588) oldAge pop=0
B 1530662879 1856 623fc97f487f1954b4edd3a944cdeb39239604bd F (8398,-3591) noParent pop=2 chain=1
D 1530665639 1856 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 F (8397,-3590) oldAge pop=0
B 1530665643 1857 623fc97f487f1954b4edd3a944cdeb39239604bd F (8402,-3596) noParent pop=2 chain=1
D 1530668403 1857 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 F (8397,-3588) oldAge pop=0
B 1530668847 1858 623fc97f487f1954b4edd3a944cdeb39239604bd F (8400,-3588) noParent pop=1 chain=1
D 1530671607 1858 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 F (8398,-3589) oldAge pop=0
B 1530672002 1859 623fc97f487f1954b4edd3a944cdeb39239604bd F (8398,-3592) noParent pop=1 chain=1
D 1530674762 1859 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 F (8375,-3564) oldAge pop=0
B 1530674886 1860 623fc97f487f1954b4edd3a944cdeb39239604bd F (8374,-3612) noParent pop=1 chain=1
D 1530677646 1860 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 F (8375,-3564) oldAge pop=0
B 1530677649 1861 623fc97f487f1954b4edd3a944cdeb39239604bd F (8402,-3598) noParent pop=2 chain=1
D 1530680409 1861 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 F (8375,-3564) oldAge pop=0
B 1530680434 1862 623fc97f487f1954b4edd3a944cdeb39239604bd F (8364,-3566) noParent pop=1 chain=1
D 1530683194 1862 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 F (8375,-3564) oldAge pop=0
B 1530683207 1863 623fc97f487f1954b4edd3a944cdeb39239604bd F (8369,-3572) noParent pop=1 chain=1
D 1530685967 1863 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 F (8371,-3562) oldAge pop=0
B 1530685974 1864 623fc97f487f1954b4edd3a944cdeb39239604bd F (8367,-3572) noParent pop=1 chain=1
D 1530686800 1864 623fc97f487f1954b4edd3a944cdeb39239604bd age=27.77 F (8391,-3579) hunger pop=0
B 1530686803 1865 623fc97f487f1954b4edd3a944cdeb39239604bd F (9737,22) noParent pop=2 chain=1
D 1530686903 1865 623fc97f487f1954b4edd3a944cdeb39239604bd age=15.66 F (9768,-34) hunger pop=0
B 1530686931 1866 623fc97f487f1954b4edd3a944cdeb39239604bd F (9636,980) noParent pop=1 chain=1
D 1530687030 1866 623fc97f487f1954b4edd3a944cdeb39239604bd age=15.64 F (9658,939) hunger pop=0
B 1530687035 1867 623fc97f487f1954b4edd3a944cdeb39239604bd F (9249,1935) noParent pop=2 chain=1
D 1530688060 1867 623fc97f487f1954b4edd3a944cdeb39239604bd age=31.08 F (9245,1850) hunger pop=0
B 1530688064 1868 623fc97f487f1954b4edd3a944cdeb39239604bd F (8809,2831) noParent pop=2 chain=1
D 1530690824 1868 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 F (8752,2923) oldAge pop=0
B 1530690890 1869 623fc97f487f1954b4edd3a944cdeb39239604bd F (8743,2933) noParent pop=1 chain=1
D 1530693650 1869 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 F (8752,2923) oldAge pop=0
B 1530693654 1870 623fc97f487f1954b4edd3a944cdeb39239604bd F (8747,2931) noParent pop=2 chain=1
D 1530696414 1870 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 F (8752,2923) oldAge pop=0
B 1530696418 1871 623fc97f487f1954b4edd3a944cdeb39239604bd F (8745,2937) noParent pop=2 chain=1
D 1530699178 1871 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 F (8752,2923) oldAge pop=0
B 1530699294 1872 623fc97f487f1954b4edd3a944cdeb39239604bd F (8757,2919) noParent pop=1 chain=1
B 1530700895 1873 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (8119,3590) noParent pop=2 chain=1
D 1530700999 1873 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=15.73 F (8387,3616) hunger pop=1
B 1530701003 1874 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (7304,4183) noParent pop=3 chain=1
D 1530701107 1874 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=15.74 F (7520,4389) hunger pop=1
B 1530701117 1875 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (6404,4593) noParent pop=2 chain=1
D 1530701214 1875 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=15.62 F (6636,4815) hunger pop=1
D 1530702054 1872 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 F (8752,2917) oldAge pop=0
B 1530702059 1876 623fc97f487f1954b4edd3a944cdeb39239604bd F (8754,2919) noParent pop=2 chain=1
B 1530703941 1877 32bb94e47900e48bf56672b001cdabdac6b23e24 F (5435,4822) noParent pop=2 chain=1
D 1530703990 1877 32bb94e47900e48bf56672b001cdabdac6b23e24 age=14.82 F (5409,4813) disconnect pop=1
D 1530704819 1876 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 F (8744,2942) oldAge pop=0
B 1530748261 1878 623fc97f487f1954b4edd3a944cdeb39239604bd F (8747,2946) noParent pop=1 chain=1
