B 1628726411 70987 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-2100,-125) noParent pop=1 chain=1
D 1628729102 70987 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=58.85 F (-2187,-73) hunger pop=0
B 1628730342 70988 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-2078,-188) noParent pop=1 chain=1
D 1628730491 70988 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=16.47 F (-2063,-189) hunger pop=0
B 1628775308 70989 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-2114,-227) noParent pop=1 chain=1
D 1628778068 70989 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=60.00 F (-2118,-228) oldAge pop=0
B 1628782653 70990 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-2116,-228) noParent pop=1 chain=1
D 1628784327 70990 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=41.91 F (-2070,-238) hunger pop=0
B 1628789111 70991 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-2214,-174) noParent pop=1 chain=1
D 1628791871 70991 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=60.00 F (-2345,-287) oldAge pop=0
B 1628805159 70992 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-2346,-288) noParent pop=1 chain=1
D 1628807191 70992 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=47.87 F (-2326,-295) hunger pop=0
