D 1555979154 64872 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=60.00 F (-8474,-2492) oldAge pop=0
B 1555981583 64873 521d5207d9ca8adb2a68397e9dac46e18642717b F (-7509,-2270) noParent pop=1 chain=1
D 1555984343 64873 521d5207d9ca8adb2a68397e9dac46e18642717b age=60.00 F (-7511,-2272) oldAge pop=0
B 1555998894 64874 6623c30eccd1e396af327f157142f60e53adadbc F (-7509,-2269) noParent pop=1 chain=1
D 1556001654 64874 6623c30eccd1e396af327f157142f60e53adadbc age=60.00 F (-7516,-2273) oldAge pop=0
B 1556001682 64875 6623c30eccd1e396af327f157142f60e53adadbc F (-7516,-2275) noParent pop=1 chain=1
D 1556004442 64875 6623c30eccd1e396af327f157142f60e53adadbc age=60.00 F (-7516,-2273) oldAge pop=0
B 1556005127 64876 521d5207d9ca8adb2a68397e9dac46e18642717b F (-7511,-2272) noParent pop=1 chain=1
D 1556007887 64876 521d5207d9ca8adb2a68397e9dac46e18642717b age=60.00 F (-7509,-2273) oldAge pop=0
B 1556027182 64877 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (-8475,-2492) noParent pop=1 chain=1
D 1556029942 64877 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=60.00 F (-8471,-2490) oldAge pop=0
B 1556037243 64879 d2942f46fcf6eaea28e1974dcdc6dda14b0dcc71 F (-7479,-2283) noParent pop=1 chain=1
B 1556037355 64880 6623c30eccd1e396af327f157142f60e53adadbc F (-7458,-2276) parent=64879 pop=2 chain=2
D 1556037359 64880 6623c30eccd1e396af327f157142f60e53adadbc age=0.06 F (-7458,-2276) disconnect pop=1
B 1556037373 64881 6623c30eccd1e396af327f157142f60e53adadbc F (-7518,-2272) noParent pop=2 chain=1
D 1556037411 64879 d2942f46fcf6eaea28e1974dcdc6dda14b0dcc71 age=16.80 F (-7458,-2276) hunger pop=1
D 1556038553 64881 6623c30eccd1e396af327f157142f60e53adadbc age=33.66 F (-7508,-2273) hunger pop=0
B 1556038772 64882 d2942f46fcf6eaea28e1974dcdc6dda14b0dcc71 F (-7318,-1980) noParent pop=1 chain=1
D 1556041074 64882 d2942f46fcf6eaea28e1974dcdc6dda14b0dcc71 age=52.37 F (-7329,-1987) hunger pop=0
