B 1659060013 72865 612f4684e81ac05dc7ad5bb71ce396079f312cad F (-6334,-197) noParent pop=1 chain=1
B 1659060421 72866 62ced929e3d6abf0395973cb520892d416fc1ba6 F (-6330,-201) parent=72865 pop=2 chain=2
D 1659062773 72865 612f4684e81ac05dc7ad5bb71ce396079f312cad age=60.00 F (-6335,-198) oldAge pop=1
B 1659062922 72867 07acb37b0f56c30fdb53ae8b333a056c7977c16c F (-6687,-240) noParent pop=2 chain=1
D 1659063047 72867 07acb37b0f56c30fdb53ae8b333a056c7977c16c age=16.07 F (-6689,-259) hunger pop=1
B 1659063072 72868 07acb37b0f56c30fdb53ae8b333a056c7977c16c F (-6696,-173) noParent pop=2 chain=1
D 1659063918 72866 62ced929e3d6abf0395973cb520892d416fc1ba6 age=58.29 F (-6336,-196) hunger pop=1
D 1659065832 72868 07acb37b0f56c30fdb53ae8b333a056c7977c16c age=60.00 F (-5905,-440) oldAge pop=0
B 1659065961 72869 07acb37b0f56c30fdb53ae8b333a056c7977c16c F (-5907,-442) noParent pop=1 chain=1
D 1659068721 72869 07acb37b0f56c30fdb53ae8b333a056c7977c16c age=60.00 F (-5907,-440) oldAge pop=0
B 1659073823 72870 07acb37b0f56c30fdb53ae8b333a056c7977c16c F (-5905,-439) noParent pop=1 chain=1
D 1659076583 72870 07acb37b0f56c30fdb53ae8b333a056c7977c16c age=60.00 F (-5896,-443) oldAge pop=0
B 1659084362 72871 07acb37b0f56c30fdb53ae8b333a056c7977c16c F (-5896,-442) noParent pop=1 chain=1
D 1659087122 72871 07acb37b0f56c30fdb53ae8b333a056c7977c16c age=60.00 F (-5905,-440) oldAge pop=0
B 1659105077 72872 07acb37b0f56c30fdb53ae8b333a056c7977c16c F (-5906,-442) noParent pop=1 chain=1
D 1659107837 72872 07acb37b0f56c30fdb53ae8b333a056c7977c16c age=60.00 F (-5907,-440) oldAge pop=0
B 1659109933 72873 07acb37b0f56c30fdb53ae8b333a056c7977c16c F (-5906,-439) noParent pop=1 chain=1
D 1659112693 72873 07acb37b0f56c30fdb53ae8b333a056c7977c16c age=60.00 F (-5883,-447) oldAge pop=0
B 1659115858 72874 612f4684e81ac05dc7ad5bb71ce396079f312cad F (-6335,-198) noParent pop=1 chain=1
D 1659118618 72874 612f4684e81ac05dc7ad5bb71ce396079f312cad age=60.00 F (-6326,-193) oldAge pop=0
B 1659119724 72875 612f4684e81ac05dc7ad5bb71ce396079f312cad F (-6328,-194) noParent pop=1 chain=1
B 1659121565 72876 62ced929e3d6abf0395973cb520892d416fc1ba6 F (-6698,-222) noParent pop=2 chain=1
D 1659122484 72875 612f4684e81ac05dc7ad5bb71ce396079f312cad age=60.00 F (-6327,-198) oldAge pop=1
D 1659124325 72876 62ced929e3d6abf0395973cb520892d416fc1ba6 age=60.00 F (-6336,-198) oldAge pop=0
