B 1659590643 72912 07acb37b0f56c30fdb53ae8b333a056c7977c16c F (-5896,-447) noParent pop=1 chain=1
D 1659593403 72912 07acb37b0f56c30fdb53ae8b333a056c7977c16c age=60.00 F (-5899,-446) oldAge pop=0
B 1659596459 72913 07acb37b0f56c30fdb53ae8b333a056c7977c16c F (-5898,-445) noParent pop=1 chain=1
B 1659598898 72914 6672ea8687680c583cab73e8da03ca9eecd6f0ae F (-6699,-101) noParent pop=2 chain=1
D 1659598949 72914 6672ea8687680c583cab73e8da03ca9eecd6f0ae age=14.84 F (-6733,-91) hunger pop=1
B 1659598977 72915 6672ea8687680c583cab73e8da03ca9eecd6f0ae F (-6692,-109) noParent pop=2 chain=1
D 1659599041 72915 6672ea8687680c583cab73e8da03ca9eecd6f0ae age=15.07 F (-6726,-75) hunger pop=1
D 1659599219 72913 07acb37b0f56c30fdb53ae8b333a056c7977c16c age=60.00 F (-5905,-440) oldAge pop=0
B 1659615985 72916 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 F (-6317,-213) noParent pop=1 chain=1
B 1659617063 72917 07acb37b0f56c30fdb53ae8b333a056c7977c16c F (-6327,-194) parent=72916 pop=2 chain=2
D 1659618745 72916 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 age=60.00 F (-6316,-201) oldAge pop=1
D 1659620663 72917 07acb37b0f56c30fdb53ae8b333a056c7977c16c age=60.00 F (-5903,-440) oldAge pop=0
B 1659620882 72918 07acb37b0f56c30fdb53ae8b333a056c7977c16c F (-5905,-441) noParent pop=1 chain=1
D 1659623642 72918 07acb37b0f56c30fdb53ae8b333a056c7977c16c age=60.00 F (-5906,-440) oldAge pop=0
B 1659638442 72919 612f4684e81ac05dc7ad5bb71ce396079f312cad F (-6319,-200) noParent pop=1 chain=1
D 1659641202 72919 612f4684e81ac05dc7ad5bb71ce396079f312cad age=60.00 F (-6315,-194) oldAge pop=0
B 1659646145 72920 612f4684e81ac05dc7ad5bb71ce396079f312cad F (-6314,-192) noParent pop=1 chain=1
D 1659648905 72920 612f4684e81ac05dc7ad5bb71ce396079f312cad age=60.00 F (-6329,-199) oldAge pop=0
B 1659656972 72921 612f4684e81ac05dc7ad5bb71ce396079f312cad F (-6328,-201) noParent pop=1 chain=1
