B 1575102920 66760 e3b98b6eb543622c9a8e56c10c5808c2847095f6 F (287,-287) noParent pop=1 chain=1
D 1575105680 66760 e3b98b6eb543622c9a8e56c10c5808c2847095f6 age=60.00 F (262,-268) oldAge pop=0
B 1575110874 66761 e3b98b6eb543622c9a8e56c10c5808c2847095f6 F (263,-268) noParent pop=1 chain=1
D 1575113634 66761 e3b98b6eb543622c9a8e56c10c5808c2847095f6 age=60.00 F (289,-276) oldAge pop=0
B 1575130363 66762 e3b98b6eb543622c9a8e56c10c5808c2847095f6 F (290,-274) noParent pop=1 chain=1
D 1575133123 66762 e3b98b6eb543622c9a8e56c10c5808c2847095f6 age=60.00 F (259,-274) oldAge pop=0
B 1575142312 66763 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 F (137,-95) noParent pop=1 chain=1
D 1575145072 66763 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 age=60.00 F (129,322) oldAge pop=0
B 1575153090 66764 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 F (129,324) noParent pop=1 chain=1
B 1575153362 66765 485f239eacf42eff4ab591f40810ad65d16195c4 F (83,424) parent=66764 pop=2 chain=2
D 1575153401 66765 485f239eacf42eff4ab591f40810ad65d16195c4 age=0.64 F (102,406) hunger pop=1
B 1575153408 66766 485f239eacf42eff4ab591f40810ad65d16195c4 F (358,-119) noParent pop=2 chain=1
D 1575155850 66764 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 age=60.00 F (125,320) oldAge pop=1
B 1575155859 66767 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 F (125,321) noParent pop=2 chain=1
D 1575156168 66766 485f239eacf42eff4ab591f40810ad65d16195c4 age=60.00 F (362,-122) oldAge pop=1
