B 1642433574 71566 f01b53e45a328baf34d7c188f6b7cfcef60f071a F (-3858,-262) noParent pop=1 chain=1
B 1642435320 71567 dce2f6183d9fa09035a12f489794626d3e195ec6 F (-3861,-132) noParent pop=2 chain=1
D 1642435515 71567 dce2f6183d9fa09035a12f489794626d3e195ec6 age=17.24 F (-3965,223) hunger pop=1
B 1642435748 71568 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be F (-3893,-173) noParent pop=2 chain=1
B 1642435805 71569 aaa4f0041fce3af99f65fe8370894364c002b717 F (-3809,-55) parent=71568 pop=3 chain=2
D 1642435819 71569 aaa4f0041fce3af99f65fe8370894364c002b717 age=0.23 F (-3809,-55) disconnect pop=2
B 1642435825 71570 aaa4f0041fce3af99f65fe8370894364c002b717 F (-3939,-65) noParent pop=4 chain=1
D 1642435853 71568 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be age=15.76 F (-3806,-52) hunger pop=2
B 1642435858 71571 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be F (-3962,-30) parent=71570 pop=4 chain=2
D 1642435890 71571 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be age=0.53 F (-3965,-29) hunger pop=2
B 1642435896 71572 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be F (-3966,-29) parent=71570 pop=4 chain=2
D 1642435960 71572 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be age=1.06 F (-3965,8) hunger pop=2
B 1642435966 71573 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be F (-4040,18) parent=71570 pop=4 chain=2
D 1642436015 71573 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be age=0.81 F (-4034,20) disconnect pop=2
B 1642436022 71574 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be F (-3888,27) noParent pop=4 chain=1
D 1642436032 71570 aaa4f0041fce3af99f65fe8370894364c002b717 age=17.45 F (-4056,34) hunger pop=2
B 1642436039 71575 aaa4f0041fce3af99f65fe8370894364c002b717 F (-3874,60) parent=71574 pop=4 chain=2
D 1642436044 71575 aaa4f0041fce3af99f65fe8370894364c002b717 age=0.09 F (-3874,60) disconnect pop=2
B 1642436049 71576 aaa4f0041fce3af99f65fe8370894364c002b717 F (-3890,-25) noParent pop=4 chain=1
D 1642436091 71574 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be age=15.16 F (-3874,60) hunger pop=2
D 1642436334 71566 f01b53e45a328baf34d7c188f6b7cfcef60f071a age=60.00 F (-3882,-281) oldAge pop=1
B 1642436342 71577 f01b53e45a328baf34d7c188f6b7cfcef60f071a F (-3900,-48) parent=71576 pop=3 chain=2
D 1642436535 71577 f01b53e45a328baf34d7c188f6b7cfcef60f071a age=3.22 F (-3911,-54) hunger pop=1
D 1642438809 71576 aaa4f0041fce3af99f65fe8370894364c002b717 age=60.00 F (-3883,-28) oldAge pop=0
B 1642438819 71578 aaa4f0041fce3af99f65fe8370894364c002b717 F (-3882,-26) noParent pop=2 chain=1
D 1642439924 71578 aaa4f0041fce3af99f65fe8370894364c002b717 age=32.43 F (-3880,-29) hunger pop=0
B 1642439961 71579 aaa4f0041fce3af99f65fe8370894364c002b717 F (-3989,-64) noParent pop=1 chain=1
D 1642440081 71579 aaa4f0041fce3af99f65fe8370894364c002b717 age=16.00 F (-3995,60) hunger pop=0
B 1642444041 71580 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 F (-2889,239) noParent pop=1 chain=1
B 1642444089 71581 624d18adf6f28c86da01b68cf6e72e05cf41c696 F (-2888,256) parent=71580 pop=2 chain=2
D 1642446801 71580 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 age=60.00 F (-2881,228) oldAge pop=1
B 1642447428 71582 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd F (-3990,-126) noParent pop=2 chain=1
D 1642447484 71582 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=14.93 F (-4021,-94) hunger pop=1
D 1642447689 71581 624d18adf6f28c86da01b68cf6e72e05cf41c696 age=60.00 F (-2871,226) oldAge pop=0
B 1642463632 71583 bb5155f23f66dced8e56a48d273873f0c4338fe7 F (-3960,-127) noParent pop=1 chain=1
D 1642463698 71583 bb5155f23f66dced8e56a48d273873f0c4338fe7 age=15.10 F (-3990,-90) hunger pop=0
