B 1571013122 66603 75455c17a28e7d7127d798ef6cda7a9c0e457436 F (328,-309) noParent pop=1 chain=1
D 1571013247 66603 75455c17a28e7d7127d798ef6cda7a9c0e457436 age=16.08 F (304,-242) hunger pop=0
B 1571088436 66604 4c5e506d41e214be98b621ae62dc93b977ca97e9 F (262,-341) noParent pop=1 chain=1
D 1571089119 66604 4c5e506d41e214be98b621ae62dc93b977ca97e9 age=25.38 F (-196,-270) hunger pop=0
B 1571089125 66605 4c5e506d41e214be98b621ae62dc93b977ca97e9 F (328,-306) noParent pop=1 chain=1
D 1571089266 66605 4c5e506d41e214be98b621ae62dc93b977ca97e9 age=16.36 F (237,-238) hunger pop=0
B 1571089272 66606 4c5e506d41e214be98b621ae62dc93b977ca97e9 F (327,-312) noParent pop=2 chain=1
D 1571090245 66606 4c5e506d41e214be98b621ae62dc93b977ca97e9 age=30.22 F (-179,-274) hunger pop=0
B 1571090252 66607 4c5e506d41e214be98b621ae62dc93b977ca97e9 F (305,-251) noParent pop=1 chain=1
D 1571091406 66607 4c5e506d41e214be98b621ae62dc93b977ca97e9 age=33.23 F (-153,-298) hunger pop=0
B 1571091442 66608 4c5e506d41e214be98b621ae62dc93b977ca97e9 F (318,-326) noParent pop=1 chain=1
D 1571093882 66608 4c5e506d41e214be98b621ae62dc93b977ca97e9 age=54.66 F (-186,-243) hunger pop=0
B 1571093888 66609 4c5e506d41e214be98b621ae62dc93b977ca97e9 F (309,-335) noParent pop=1 chain=1
D 1571096530 66609 4c5e506d41e214be98b621ae62dc93b977ca97e9 age=58.03 F (-173,-294) hunger pop=0
B 1571096536 66610 4c5e506d41e214be98b621ae62dc93b977ca97e9 F (246,-258) noParent pop=1 chain=1
D 1571096647 66610 4c5e506d41e214be98b621ae62dc93b977ca97e9 age=15.85 F (246,-258) hunger pop=0
B 1571096661 66611 4c5e506d41e214be98b621ae62dc93b977ca97e9 F (326,-313) noParent pop=1 chain=1
