D 1609805260 69554 ae3064275f564fd476c1f77d08ca3d4c9e0f396f age=60.00 F (-1357,-106) oldAge pop=3
B 1609805267 69557 ae3064275f564fd476c1f77d08ca3d4c9e0f396f F (-1358,-113) parent=69555 pop=5 chain=5
D 1609805734 69553 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (-1356,-105) oldAge pop=3
B 1609805744 69558 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (-1370,-116) parent=69555 pop=4 chain=5
D 1609806875 69556 8020a12646132a3b9900a966c557bd32c232abf5 age=60.00 F (-1362,-115) oldAge pop=3
D 1609807074 69555 dcb5c8aa5280e270cefe880295ed26e2941466b3 age=60.00 F (-1360,-112) oldAge pop=2
B 1609807076 69559 8020a12646132a3b9900a966c557bd32c232abf5 F (-1376,-118) parent=69557 pop=4 chain=6
B 1609807124 69560 9ce531325e1a80fd885c5630659bb4c5c3a9c401 F (-1360,-115) parent=69557 pop=4 chain=6
D 1609807161 69560 9ce531325e1a80fd885c5630659bb4c5c3a9c401 age=0.62 F (-1364,-125) disconnect pop=3
B 1609807167 69561 9ce531325e1a80fd885c5630659bb4c5c3a9c401 F (-1217,294) noParent pop=5 chain=1
D 1609808389 69561 9ce531325e1a80fd885c5630659bb4c5c3a9c401 age=34.35 F (-1214,284) hunger pop=3
D 1609808867 69557 ae3064275f564fd476c1f77d08ca3d4c9e0f396f age=60.00 F (-1358,-104) oldAge pop=2
B 1609808877 69562 ae3064275f564fd476c1f77d08ca3d4c9e0f396f F (-1359,-105) noParent pop=4 chain=1
D 1609809344 69558 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (-1358,-108) oldAge pop=2
B 1609809367 69563 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (-1364,-117) parent=69559 pop=3 chain=7
D 1609810676 69559 8020a12646132a3b9900a966c557bd32c232abf5 age=60.00 F (-1361,-115) oldAge pop=2
D 1609811637 69562 ae3064275f564fd476c1f77d08ca3d4c9e0f396f age=60.00 F (-1358,-107) oldAge pop=1
D 1609812967 69563 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (-1358,-107) oldAge pop=0
B 1609813057 69564 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (-1368,-112) noParent pop=1 chain=1
D 1609815817 69564 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (-1367,-106) oldAge pop=0
B 1609816201 69565 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (-1368,-107) noParent pop=1 chain=1
D 1609818834 69565 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=57.88 F (-1350,-120) hunger pop=0
B 1609848612 69566 dcb5c8aa5280e270cefe880295ed26e2941466b3 F (-1405,-140) noParent pop=1 chain=1
D 1609848667 69566 dcb5c8aa5280e270cefe880295ed26e2941466b3 age=14.92 F (-1456,-156) hunger pop=0
B 1609853260 69567 ae3064275f564fd476c1f77d08ca3d4c9e0f396f F (-1357,-106) noParent pop=1 chain=1
D 1609856020 69567 ae3064275f564fd476c1f77d08ca3d4c9e0f396f age=60.00 F (-1359,-108) oldAge pop=0
B 1609856027 69568 ae3064275f564fd476c1f77d08ca3d4c9e0f396f F (-1360,-107) noParent pop=2 chain=1
D 1609856226 69568 ae3064275f564fd476c1f77d08ca3d4c9e0f396f age=17.32 F (-1293,-191) hunger pop=0
B 1609856236 69569 ae3064275f564fd476c1f77d08ca3d4c9e0f396f F (-1442,-200) noParent pop=1 chain=1
D 1609858996 69569 ae3064275f564fd476c1f77d08ca3d4c9e0f396f age=60.00 F (-1358,-109) oldAge pop=0
B 1609859225 69570 ae3064275f564fd476c1f77d08ca3d4c9e0f396f F (-1357,-110) noParent pop=1 chain=1
D 1609861985 69570 ae3064275f564fd476c1f77d08ca3d4c9e0f396f age=60.00 F (-1359,-109) oldAge pop=0
B 1609864879 69571 ae3064275f564fd476c1f77d08ca3d4c9e0f396f F (-1360,-109) noParent pop=1 chain=1
D 1609867639 69571 ae3064275f564fd476c1f77d08ca3d4c9e0f396f age=60.00 F (-1359,-106) oldAge pop=0
B 1609870149 69574 ae3064275f564fd476c1f77d08ca3d4c9e0f396f F (-1358,-107) noParent pop=1 chain=1
D 1609872909 69574 ae3064275f564fd476c1f77d08ca3d4c9e0f396f age=60.00 F (-1359,-109) oldAge pop=0
B 1609875113 69575 ae3064275f564fd476c1f77d08ca3d4c9e0f396f F (-1357,-109) noParent pop=1 chain=1
B 1609875216 69576 c72755a4a735f64af2d477bec3a83f783190d468 F (-1373,-117) parent=69575 pop=2 chain=2
B 1609876381 69577 dcb5c8aa5280e270cefe880295ed26e2941466b3 F (-1369,-113) parent=69575 pop=3 chain=2
D 1609877766 69577 dcb5c8aa5280e270cefe880295ed26e2941466b3 age=23.09 F (-1360,-109) hunger pop=2
D 1609877873 69575 ae3064275f564fd476c1f77d08ca3d4c9e0f396f age=60.00 F (-1360,-110) oldAge pop=1
B 1609877887 69578 ae3064275f564fd476c1f77d08ca3d4c9e0f396f F (-1362,-110) noParent pop=2 chain=1
D 1609878816 69576 c72755a4a735f64af2d477bec3a83f783190d468 age=60.00 F (-1372,-112) oldAge pop=1
D 1609880647 69578 ae3064275f564fd476c1f77d08ca3d4c9e0f396f age=60.00 F (-1359,-107) oldAge pop=0
B 1609883574 69579 8020a12646132a3b9900a966c557bd32c232abf5 F (-1360,-116) noParent pop=1 chain=1
D 1609886334 69579 8020a12646132a3b9900a966c557bd32c232abf5 age=60.00 F (-1385,-113) oldAge pop=0
B 1609888805 69580 ae3064275f564fd476c1f77d08ca3d4c9e0f396f F (-1357,-106) noParent pop=1 chain=1
