B 1607387666 69361 302791e66fbfef6418d3fcf339bde9dbd1fd936c F (-1244,-49) noParent pop=1 chain=1
D 1607387815 69361 302791e66fbfef6418d3fcf339bde9dbd1fd936c age=16.47 F (-1105,0) hunger pop=0
B 1607387820 69362 302791e66fbfef6418d3fcf339bde9dbd1fd936c F (-1283,-34) noParent pop=2 chain=1
D 1607388667 69362 302791e66fbfef6418d3fcf339bde9dbd1fd936c age=28.12 F (-1333,298) hunger pop=0
B 1607445879 69363 9ce531325e1a80fd885c5630659bb4c5c3a9c401 F (-1224,-148) noParent pop=1 chain=1
D 1607447849 69363 9ce531325e1a80fd885c5630659bb4c5c3a9c401 age=46.83 F (-1196,292) hunger pop=0
B 1607458136 69364 9ce531325e1a80fd885c5630659bb4c5c3a9c401 F (-1286,-149) noParent pop=1 chain=1
D 1607458415 69364 9ce531325e1a80fd885c5630659bb4c5c3a9c401 age=18.65 F (-1270,-180) hunger pop=0
B 1607459038 69365 9ce531325e1a80fd885c5630659bb4c5c3a9c401 F (-1249,-152) noParent pop=1 chain=1
B 1607459391 69366 454b475c8409f2aebe7fdbf5afec521be699130b F (-1498,-61) parent=69365 pop=2 chain=2
D 1607459477 69366 454b475c8409f2aebe7fdbf5afec521be699130b age=1.43 F (-1523,-76) disconnect pop=1
B 1607459483 69367 454b475c8409f2aebe7fdbf5afec521be699130b F (-1199,291) noParent pop=2 chain=1
D 1607460391 69365 9ce531325e1a80fd885c5630659bb4c5c3a9c401 age=36.55 F (-1666,-2) hunger pop=1
B 1607460401 69368 9ce531325e1a80fd885c5630659bb4c5c3a9c401 F (-1191,273) parent=69367 pop=2 chain=2
B 1607460439 69369 302791e66fbfef6418d3fcf339bde9dbd1fd936c F (-1250,-235) noParent pop=3 chain=1
D 1607460476 69369 302791e66fbfef6418d3fcf339bde9dbd1fd936c age=14.62 F (-1249,-227) hunger pop=2
B 1607460499 69370 302791e66fbfef6418d3fcf339bde9dbd1fd936c F (-1189,277) parent=69367 pop=3 chain=2
D 1607460504 69370 302791e66fbfef6418d3fcf339bde9dbd1fd936c age=0.08 F (-1189,277) disconnect pop=2
D 1607462243 69367 454b475c8409f2aebe7fdbf5afec521be699130b age=60.00 F (-1197,267) oldAge pop=1
D 1607464001 69368 9ce531325e1a80fd885c5630659bb4c5c3a9c401 age=60.00 F (-1215,287) oldAge pop=0
