D 1543623111 59748 735d0ed0076c5014f7fce88a46af5e047a965df5 age=60.00 F (-8526,8059) oldAge pop=1
D 1543623286 59754 b529f2225fe2736c9968126be3b1d8a1b312a0ed age=47.12 M (-8539,8057) hunger pop=0
B 1543623600 59755 3e9296b45981e18ccd321783b4696d9d0c3632c3 F (-9595,4928) noParent pop=1 chain=1
D 1543623847 59755 3e9296b45981e18ccd321783b4696d9d0c3632c3 age=18.11 F (-9646,4877) hunger pop=0
B 1543624362 59756 209f5baa64a9acf8e3510448eadc0bcddb9a4a0a F (-9394,4883) noParent pop=1 chain=1
D 1543624468 59756 209f5baa64a9acf8e3510448eadc0bcddb9a4a0a age=15.77 F (-9552,4861) hunger pop=0
B 1543626891 59757 169a604ccc47f03fa558e71aa976d89558e072d0 F (-9064,4866) noParent pop=1 chain=1
D 1543627987 59757 169a604ccc47f03fa558e71aa976d89558e072d0 age=32.28 F (-9189,4753) hunger pop=0
B 1543633011 59758 a185c16dd62ae39e77692fb016f7bedc49bd573f F (-9054,6563) noParent pop=1 chain=1
B 1543633026 59759 1db3515c5f2a75419ed427f59050f1c424151d28 M (-9042,6566) parent=59758 pop=2 chain=2
B 1543633040 59760 945841b0e452d2524875922fe20290e3db3972fe F (-9127,6535) noParent pop=3 chain=1
B 1543633047 59761 14f2e91902c706d567ca23d422c9073a74147b03 F (-9108,6538) parent=59760 pop=4 chain=2
B 1543633048 59762 27a460d6ed405e1dc47197353f9a05b8ca726ba3 F (-9096,6628) noParent pop=5 chain=1
B 1543633053 59763 8453fc1823a808028080d93752ebfc640fafde3a F (-9094,6623) parent=59762 pop=6 chain=2
B 1543633060 59764 d91e7a5f91079bbee8b9e545a88913669b437c84 F (-9101,6628) noParent pop=7 chain=1
B 1543633061 59765 1aeff25879621e2c3cd73a09982ad97614734b1f F (-9101,6628) parent=59764 pop=8 chain=2
B 1543633067 59766 06eb2034fc497bb4e33dfda56fd528590b77870e F (-9119,6625) noParent pop=9 chain=1
D 1543633074 59761 14f2e91902c706d567ca23d422c9073a74147b03 age=0.45 F (-9071,6524) hunger pop=8
D 1543633097 59765 1aeff25879621e2c3cd73a09982ad97614734b1f age=0.59 F (-9156,6657) hunger pop=7
D 1543633202 59759 1db3515c5f2a75419ed427f59050f1c424151d28 age=2.94 M (-9060,6562) hunger pop=6
D 1543633685 59764 d91e7a5f91079bbee8b9e545a88913669b437c84 age=24.41 F (-9122,6592) hunger pop=5
D 1543633775 59758 a185c16dd62ae39e77692fb016f7bedc49bd573f age=26.74 F (-9017,6942) hunger pop=4
B 1543633995 59767 0f957f776d58835602eda32b98f4d33b56009a42 F (-9073,6557) parent=59766 pop=5 chain=2
B 1543634003 59768 359e6530ba610e69a270eff2991c35e71bac511e M (-9067,6612) parent=59760 pop=6 chain=2
B 1543634004 59769 2331f3afa55a373a93be74b92b5aa5c1fee988c5 F (-9090,6583) parent=59762 pop=7 chain=2
B 1543634005 59770 0ee5b08de9800e6a39816fa9a842d037b72e087e F (-9090,6581) parent=59763 pop=8 chain=3
B 1543634010 59771 144ad216297362ce5134ff4cd341922f773108bb F (-9144,6551) noParent pop=9 chain=1
B 1543634011 59772 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 M (-9144,6551) parent=59771 pop=10 chain=2
B 1543634029 59773 d67e2176f6aa0d4f014ffa4717d0c25c72ff3c9e F (-9115,6626) noParent pop=11 chain=1
B 1543634029 59774 c36590920a380fbe8d0ae1c7227ab1fb14444ebf F (-9115,6626) parent=59773 pop=12 chain=2
B 1543634033 59775 83dde523ab5810db631ab6619183add3f63483e4 F (-9119,6625) noParent pop=13 chain=1
D 1543634036 59772 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 age=0.41 M (-9143,6551) hunger pop=12
B 1543634037 59776 a20b0ebec6e7a85c76f169f87d1e3f84cb96d7f3 F (-9117,6626) parent=59775 pop=14 chain=2
B 1543634040 59777 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 M (-9086,6581) parent=59762 pop=15 chain=2
D 1543634052 59770 0ee5b08de9800e6a39816fa9a842d037b72e087e age=0.78 F (-9083,6586) hunger pop=13
B 1543634071 59778 8dfe58987ce76e0e8267a6305be6768c69dc0570 F (-9124,6533) noParent pop=14 chain=1
B 1543634073 59779 d8ba7f4cc42a4290e5f15d0bcae5c2a367aed592 M (-9122,6533) parent=59778 pop=15 chain=2
B 1543634075 59780 16a7094079486b96a5a74c1263e52871cdb39933 F (-9104,6528) noParent pop=16 chain=1
B 1543634084 59781 82e5d551573818cfe591634e904f5b70f4b25f2d M (-9090,6530) parent=59780 pop=17 chain=2
B 1543634091 59782 22a8a5bfe09632762291f5972fb9529d725ea48e F (-8904,6793) noParent pop=18 chain=1
D 1543634097 59774 c36590920a380fbe8d0ae1c7227ab1fb14444ebf age=1.13 F (-9141,6715) hunger pop=18
B 1543634102 59784 4079306b668b2f522f316a7576ea2d9f7d040247 M (-8915,6772) parent=59782 pop=20 chain=2
B 1543634104 59785 bd11bd1130cd4c6d7ae1c8600970af6bbd1d9423 F (-9145,6890) noParent pop=20 chain=1
B 1543634105 59786 86d0c6040fe0c82c8301fef4af4c775f051fb86f F (-9145,6890) parent=59785 pop=21 chain=2
B 1543634113 59787 f422fd155bb1c32c6547c1d670ff5ef1b1ecd3fa F (-9434,6795) noParent pop=22 chain=1
B 1543634114 59788 5b42aedf42dd137b6cb2448f393701d74464dfa4 M (-9434,6795) parent=59787 pop=23 chain=2
D 1543634118 59773 d67e2176f6aa0d4f014ffa4717d0c25c72ff3c9e age=15.48 F (-9148,6776) hunger pop=22
B 1543634123 59789 d67e2176f6aa0d4f014ffa4717d0c25c72ff3c9e F (-9487,6454) noParent pop=24 chain=1
D 1543634129 59784 4079306b668b2f522f316a7576ea2d9f7d040247 age=0.45 M (-8910,6760) hunger pop=22
B 1543634133 59790 4079306b668b2f522f316a7576ea2d9f7d040247 M (-9508,6453) parent=59789 pop=24 chain=2
D 1543634135 59771 144ad216297362ce5134ff4cd341922f773108bb age=16.07 F (-9154,6517) hunger pop=22
B 1543634137 59791 779be291b135545ea0580b0cc14f63f9418a89b6 F (-9324,6286) noParent pop=24 chain=1
B 1543634140 59792 c9a8adfffbcb8530a0729cfe05de60537e541d23 M (-9323,6286) parent=59791 pop=24 chain=2
B 1543634143 59793 5db648829c617c9adda45d5011f89ae1b6ca320b F (-9109,6117) noParent pop=25 chain=1
B 1543634145 59794 144ad216297362ce5134ff4cd341922f773108bb M (-9109,6117) parent=59793 pop=26 chain=2
B 1543634146 59795 e6536a168624e7ac272c06bfce2fe8e97e98de42 F (-8847,6181) noParent pop=27 chain=1
B 1543634147 59796 bec099cc77dbbd288735eb61789ff65cfa1334d7 F (-8847,6181) parent=59795 pop=28 chain=2
D 1543634153 59781 82e5d551573818cfe591634e904f5b70f4b25f2d age=1.14 M (-9053,6566) hunger pop=27
B 1543634155 59797 f9e862763ef250f79bbeacea42910c100664e6c5 F (-8662,6289) noParent pop=29 chain=1
B 1543634156 59798 82e5d551573818cfe591634e904f5b70f4b25f2d M (-8662,6289) parent=59797 pop=30 chain=2
B 1543634157 59799 8031b079f911c23daf090a97bcb6b2c313e72950 F (-8611,6513) noParent pop=31 chain=1
D 1543634170 59786 86d0c6040fe0c82c8301fef4af4c775f051fb86f age=1.10 F (-9131,6965) hunger pop=30
B 1543634175 59801 86d0c6040fe0c82c8301fef4af4c775f051fb86f M (-8617,6514) parent=59799 pop=32 chain=2
D 1543634177 59782 22a8a5bfe09632762291f5972fb9529d725ea48e age=15.43 F (-9003,6815) hunger pop=30
B 1543634181 59802 22a8a5bfe09632762291f5972fb9529d725ea48e F (-9082,6588) parent=59760 pop=32 chain=2
D 1543634182 59780 16a7094079486b96a5a74c1263e52871cdb39933 age=15.79 F (-9053,6561) hunger pop=31
B 1543634182 59803 ae74c2d3fc4b7e16d0d9c36c8bc1132c557b8b6f F (-8683,6789) noParent pop=32 chain=1
B 1543634186 59804 16a7094079486b96a5a74c1263e52871cdb39933 M (-8679,6790) parent=59803 pop=33 chain=2
D 1543634195 59794 144ad216297362ce5134ff4cd341922f773108bb age=0.84 M (-9113,6207) hunger pop=31
B 1543634201 59805 144ad216297362ce5134ff4cd341922f773108bb F (-9089,6956) parent=59785 pop=32 chain=2
B 1543634203 59806 5e0d95ae47a53adad6a283dd17dde443336ec993 M (-9061,6719) parent=59775 pop=33 chain=2
D 1543634212 59793 5db648829c617c9adda45d5011f89ae1b6ca320b age=15.16 F (-9118,6237) hunger pop=32
B 1543634213 59807 0bfc6e1d671964a5d961eb5537c35a9c58658bf4 M (-9087,6582) parent=59763 pop=34 chain=3
B 1543634213 59808 200cf50d79820a7b8d3d4bdab799fe93eeac3d79 M (-9302,6725) parent=59778 pop=35 chain=2
B 1543634216 59809 5db648829c617c9adda45d5011f89ae1b6ca320b M (-9358,6342) parent=59791 pop=36 chain=2
B 1543634218 59810 7bd10f88045b9550eb95868a1ab2bbf91475cb9b F (-8834,7040) noParent pop=36 chain=1
B 1543634230 59811 e98bb5f69b47d31948d446aa852e71bd73342dce M (-8820,6209) parent=59797 pop=37 chain=2
D 1543634235 59801 86d0c6040fe0c82c8301fef4af4c775f051fb86f age=1.00 M (-8601,6504) hunger pop=36
B 1543634238 59812 86d0c6040fe0c82c8301fef4af4c775f051fb86f F (-8831,7044) parent=59810 pop=38 chain=2
D 1543634240 59808 200cf50d79820a7b8d3d4bdab799fe93eeac3d79 age=0.45 M (-9302,6731) hunger pop=36
D 1543634245 59809 5db648829c617c9adda45d5011f89ae1b6ca320b age=0.48 M (-9356,6343) hunger pop=36
D 1543634256 59787 f422fd155bb1c32c6547c1d670ff5ef1b1ecd3fa age=16.39 F (-9663,6920) hunger pop=36
B 1543634257 59816 7106535bc3b13fda071de53f46f1bb04658327d3 M (-9078,6584) parent=59762 pop=38 chain=2
B 1543634259 59817 a185c16dd62ae39e77692fb016f7bedc49bd573f M (-9085,6582) parent=59760 pop=39 chain=2
D 1543634262 59811 e98bb5f69b47d31948d446aa852e71bd73342dce age=0.53 M (-8849,6215) hunger pop=37
B 1543634265 59818 9a25b23bc6d401fa2ee2530f3ca13c2d410f1b37 F (-9513,6752) parent=59789 pop=39 chain=2
B 1543634266 59819 e98bb5f69b47d31948d446aa852e71bd73342dce F (-9096,6644) parent=59766 pop=40 chain=2
B 1543634267 59820 f422fd155bb1c32c6547c1d670ff5ef1b1ecd3fa F (-9014,7178) noParent pop=41 chain=1
B 1543634268 59821 913b1fcb884c6a1b182573bf40a0fd38b2d2bc51 F (-9014,7178) parent=59820 pop=41 chain=2
B 1543634269 59822 bbd69043d7eaa6e82eb5708eeb095a085f420627 F (-9261,7078) noParent pop=42 chain=1
D 1543634274 59812 86d0c6040fe0c82c8301fef4af4c775f051fb86f age=0.59 F (-8850,7013) hunger pop=41
B 1543634286 59823 e21ccb8f4eb3c6f708429cfcd9f395403a544aee M (-9233,7069) parent=59822 pop=42 chain=2
B 1543634293 59824 dee1b1da0ad5523baee44a3d621d20d419b2abdf M (-8902,6966) parent=59810 pop=43 chain=2
D 1543634294 59776 a20b0ebec6e7a85c76f169f87d1e3f84cb96d7f3 age=4.29 F (-8982,6715) hunger pop=42
D 1543634297 59766 06eb2034fc497bb4e33dfda56fd528590b77870e age=34.51 F (-9096,6649) hunger pop=42
D 1543634298 59789 d67e2176f6aa0d4f014ffa4717d0c25c72ff3c9e age=16.93 F (-9510,6848) hunger pop=42
B 1543634302 59825 e2122c808948292b237fc71c05aabf953e887dfd F (-9079,6581) parent=59762 pop=43 chain=2
B 1543634302 59826 1590aca5ce08965bb1341de4e14948e6b6188b2d F (-9489,6970) noParent pop=44 chain=1
B 1543634302 59827 d67e2176f6aa0d4f014ffa4717d0c25c72ff3c9e F (-9489,6970) parent=59826 pop=44 chain=2
D 1543634307 59818 9a25b23bc6d401fa2ee2530f3ca13c2d410f1b37 age=0.70 F (-9506,6733) hunger pop=42
B 1543634309 59828 86d0c6040fe0c82c8301fef4af4c775f051fb86f F (-9635,6780) noParent pop=44 chain=1
B 1543634315 59829 deb178fba22084e1c4c0b8d5b12f38ad3859412b M (-9631,6785) parent=59828 pop=44 chain=2
D 1543634317 59819 e98bb5f69b47d31948d446aa852e71bd73342dce age=0.84 F (-9099,6655) hunger pop=43
B 1543634319 59830 200cf50d79820a7b8d3d4bdab799fe93eeac3d79 M (-9051,6732) parent=59775 pop=45 chain=2
D 1543634319 59824 dee1b1da0ad5523baee44a3d621d20d419b2abdf age=0.45 M (-8895,6938) hunger pop=44
B 1543634321 59831 e98bb5f69b47d31948d446aa852e71bd73342dce F (-9735,6533) noParent pop=46 chain=1
B 1543634323 59832 dee1b1da0ad5523baee44a3d621d20d419b2abdf M (-9735,6532) parent=59831 pop=46 chain=2
B 1543634326 59833 5cfe6466200dc5eb3071a4388b29dd3d3dcdf644 F (-9723,6374) noParent pop=46 chain=1
B 1543634329 59834 90ac8fd7f5619cb6aac15774f2293d2745c6da0d M (-9722,6373) parent=59833 pop=47 chain=2
D 1543634333 59769 2331f3afa55a373a93be74b92b5aa5c1fee988c5 age=5.48 F (-9083,6582) hunger pop=46
B 1543634334 59835 9a25b23bc6d401fa2ee2530f3ca13c2d410f1b37 F (-8556,6454) parent=59799 pop=48 chain=2
D 1543634343 59829 deb178fba22084e1c4c0b8d5b12f38ad3859412b age=0.46 M (-9659,6768) hunger pop=46
D 1543634345 59830 200cf50d79820a7b8d3d4bdab799fe93eeac3d79 age=0.44 M (-9043,6733) hunger pop=46
B 1543634349 59836 200cf50d79820a7b8d3d4bdab799fe93eeac3d79 F (-8681,6776) parent=59803 pop=47 chain=2
D 1543634367 59827 d67e2176f6aa0d4f014ffa4717d0c25c72ff3c9e age=1.07 F (-9421,6981) hunger pop=45
D 1543634368 59806 5e0d95ae47a53adad6a283dd17dde443336ec993 age=2.75 M (-9056,6736) hunger pop=45
B 1543634371 59837 d67e2176f6aa0d4f014ffa4717d0c25c72ff3c9e M (-9413,6978) parent=59826 pop=47 chain=2
B 1543634375 59838 5a2f21388951fb5939490e35b166ed8c9f16d007 F (-8818,6236) parent=59795 pop=46 chain=2
D 1543634387 59826 1590aca5ce08965bb1341de4e14948e6b6188b2d age=15.42 F (-9413,6978) hunger pop=45
B 1543634394 59839 1590aca5ce08965bb1341de4e14948e6b6188b2d F (-9434,6351) parent=59791 pop=46 chain=2
B 1543634396 59840 027d3df4a43550d9d1819f6fdbb733556bf44db8 M (-8999,6882) parent=59785 pop=47 chain=2
D 1543634398 59837 d67e2176f6aa0d4f014ffa4717d0c25c72ff3c9e age=0.45 M (-9427,6963) hunger pop=46
B 1543634398 59841 ae1d02f1cf3315ba437c1dc522bfbf6aee6422e0 M (-9737,6478) parent=59831 pop=48 chain=2
D 1543634400 59803 ae74c2d3fc4b7e16d0d9c36c8bc1132c557b8b6f age=17.62 F (-8698,6769) hunger pop=47
B 1543634402 59842 d67e2176f6aa0d4f014ffa4717d0c25c72ff3c9e M (-9346,6763) parent=59778 pop=49 chain=2
B 1543634404 59843 ae74c2d3fc4b7e16d0d9c36c8bc1132c557b8b6f F (-9077,6580) parent=59762 pop=49 chain=2
B 1543634404 59844 5e0d95ae47a53adad6a283dd17dde443336ec993 M (-9668,6818) parent=59828 pop=50 chain=2
D 1543634409 59832 dee1b1da0ad5523baee44a3d621d20d419b2abdf age=1.43 M (-9731,6455) hunger pop=48
B 1543634415 59845 ae95b2e2a665484c15b8a95c99d46adab80802e2 F (-9702,6370) parent=59833 pop=49 chain=2
D 1543634416 59834 90ac8fd7f5619cb6aac15774f2293d2745c6da0d age=1.45 M (-9703,6370) hunger pop=48
B 1543634416 59846 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 M (-9216,7037) parent=59822 pop=50 chain=2
D 1543634421 59838 5a2f21388951fb5939490e35b166ed8c9f16d007 age=0.78 F (-8823,6242) hunger pop=48
B 1543634424 59847 90ac8fd7f5619cb6aac15774f2293d2745c6da0d M (-9085,6583) parent=59763 pop=50 chain=3
B 1543634426 59848 5a2f21388951fb5939490e35b166ed8c9f16d007 F (-9594,6157) noParent pop=51 chain=1
D 1543634427 59796 bec099cc77dbbd288735eb61789ff65cfa1334d7 age=4.67 F (-8902,6188) hunger pop=49
B 1543634429 59849 bbe56b13ed79601f83d9dee9e6c4d07b0c48bda8 M (-9593,6156) parent=59848 pop=51 chain=2
B 1543634430 59850 8de704300faa8214bff6ee1cc5cb9ddc858510f4 F (-9350,6763) parent=59778 pop=52 chain=2
D 1543634435 59844 5e0d95ae47a53adad6a283dd17dde443336ec993 age=0.50 M (-9687,6800) hunger pop=50
B 1543634435 59851 bec099cc77dbbd288735eb61789ff65cfa1334d7 F (-9417,5962) noParent pop=52 chain=1
D 1543634437 59845 ae95b2e2a665484c15b8a95c99d46adab80802e2 age=0.35 F (-9704,6374) disconnect pop=51
D 1543634443 59820 f422fd155bb1c32c6547c1d670ff5ef1b1ecd3fa age=16.94 F (-9026,7179) hunger pop=49
B 1543634450 59852 f422fd155bb1c32c6547c1d670ff5ef1b1ecd3fa F (-9683,6374) parent=59833 pop=50 chain=2
D 1543634454 59779 d8ba7f4cc42a4290e5f15d0bcae5c2a367aed592 age=6.35 M (-9297,6757) hunger pop=49
D 1543634456 59778 8dfe58987ce76e0e8267a6305be6768c69dc0570 age=20.42 F (-9341,6764) hunger pop=49
B 1543634458 59853 d8ba7f4cc42a4290e5f15d0bcae5c2a367aed592 M (-9078,6585) parent=59760 pop=51 chain=2
D 1543634461 59795 e6536a168624e7ac272c06bfce2fe8e97e98de42 age=19.25 F (-8809,6235) hunger pop=48
B 1543634463 59854 8dfe58987ce76e0e8267a6305be6768c69dc0570 M (-9446,5951) parent=59851 pop=50 chain=2
B 1543634467 59855 e6536a168624e7ac272c06bfce2fe8e97e98de42 F (-9217,7038) parent=59822 pop=50 chain=2
B 1543634479 59856 dee1b1da0ad5523baee44a3d621d20d419b2abdf F (-9062,6697) parent=59775 pop=51 chain=2
D 1543634480 59842 d67e2176f6aa0d4f014ffa4717d0c25c72ff3c9e age=1.31 M (-9340,6794) hunger pop=50
D 1543634482 59850 8de704300faa8214bff6ee1cc5cb9ddc858510f4 age=0.87 F (-9316,6751) hunger pop=50
B 1543634484 59857 6a05a157403d171e84164586ebfdb20fdbc165c1 F (-8723,6008) parent=59797 pop=52 chain=2
B 1543634484 59858 d67e2176f6aa0d4f014ffa4717d0c25c72ff3c9e F (-9110,5844) noParent pop=53 chain=1
D 1543634506 59856 dee1b1da0ad5523baee44a3d621d20d419b2abdf age=0.45 F (-9049,6686) hunger pop=51
B 1543634510 59860 dee1b1da0ad5523baee44a3d621d20d419b2abdf M (-9088,5793) parent=59858 pop=53 chain=2
D 1543634512 59841 ae1d02f1cf3315ba437c1dc522bfbf6aee6422e0 age=1.90 M (-9791,6418) hunger pop=51
B 1543634525 59861 ae1d02f1cf3315ba437c1dc522bfbf6aee6422e0 F (-8848,5873) noParent pop=52 chain=1
D 1543634527 59790 4079306b668b2f522f316a7576ea2d9f7d040247 age=6.56 M (-9528,6782) hunger pop=51
B 1543634532 59862 4079306b668b2f522f316a7576ea2d9f7d040247 F (-8841,5871) parent=59861 pop=52 chain=2
D 1543634535 59860 dee1b1da0ad5523baee44a3d621d20d419b2abdf age=0.41 M (-9118,5778) hunger pop=51
B 1543634535 59863 6add35408ed82a7a4333db145ecb8408545b92e0 F (-9062,5731) parent=59858 pop=53 chain=2
B 1543634536 59864 8d52a89dc351b9d659000dc23d8b262c1c916e7c F (-8600,6033) noParent pop=54 chain=1
B 1543634536 59865 ebd0d444428eff9bd10ce1791aef1195c8201f69 F (-8600,6033) parent=59864 pop=55 chain=2
B 1543634542 59866 2e23a092d513fc06d78f6665c9653dd12f22aa58 F (-8525,6211) noParent pop=55 chain=1
B 1543634556 59867 73fe679427b55e761253638ee64759fd1706837d M (-8946,6722) parent=59810 pop=56 chain=2
D 1543634559 59831 e98bb5f69b47d31948d446aa852e71bd73342dce age=17.97 F (-9749,6340) hunger pop=55
D 1543634560 59848 5a2f21388951fb5939490e35b166ed8c9f16d007 age=16.23 F (-9564,6240) hunger pop=55
D 1543634561 59863 6add35408ed82a7a4333db145ecb8408545b92e0 age=0.42 F (-9056,5715) hunger pop=55
B 1543634563 59868 e98bb5f69b47d31948d446aa852e71bd73342dce M (-8547,6218) parent=59866 pop=57 chain=2
B 1543634564 59869 5a2f21388951fb5939490e35b166ed8c9f16d007 F (-9666,6385) parent=59833 pop=58 chain=2
B 1543634564 59870 6add35408ed82a7a4333db145ecb8408545b92e0 F (-8572,6478) parent=59799 pop=58 chain=2
D 1543634566 59817 a185c16dd62ae39e77692fb016f7bedc49bd573f age=5.12 M (-9057,6607) hunger pop=55
D 1543634566 59851 bec099cc77dbbd288735eb61789ff65cfa1334d7 age=16.19 F (-9517,5947) hunger pop=55
D 1543634569 59858 d67e2176f6aa0d4f014ffa4717d0c25c72ff3c9e age=15.41 F (-9066,5650) hunger pop=55
B 1543634571 59871 a185c16dd62ae39e77692fb016f7bedc49bd573f M (-9074,6583) parent=59763 pop=57 chain=3
B 1543634572 59872 bec099cc77dbbd288735eb61789ff65cfa1334d7 F (-8358,6389) noParent pop=56 chain=1
B 1543634572 59873 d67e2176f6aa0d4f014ffa4717d0c25c72ff3c9e F (-8358,6389) parent=59872 pop=57 chain=2
D 1543634576 59839 1590aca5ce08965bb1341de4e14948e6b6188b2d age=3.04 F (-9426,6399) hunger pop=55
B 1543634577 59874 8ef1b3ea114dabe857882160637b4b6efa83709c F (-8334,6734) noParent pop=57 chain=1
B 1543634581 59875 1590aca5ce08965bb1341de4e14948e6b6188b2d M (-8334,6734) parent=59874 pop=57 chain=2
D 1543634585 59862 4079306b668b2f522f316a7576ea2d9f7d040247 age=0.87 F (-8819,5866) hunger pop=56
B 1543634589 59876 4079306b668b2f522f316a7576ea2d9f7d040247 F (-9073,6582) parent=59762 pop=58 chain=2
D 1543634590 59868 e98bb5f69b47d31948d446aa852e71bd73342dce age=0.45 M (-8547,6211) hunger pop=56
D 1543634591 59870 6add35408ed82a7a4333db145ecb8408545b92e0 age=0.45 F (-8564,6461) hunger pop=56
D 1543634593 59849 bbe56b13ed79601f83d9dee9e6c4d07b0c48bda8 age=2.73 M (-9558,6239) hunger pop=56
B 1543634594 59877 31562e42eac26c0478d7a5ff456da42efb37eb6e F (-9413,6366) parent=59791 pop=58 chain=2
B 1543634594 59878 e98bb5f69b47d31948d446aa852e71bd73342dce F (-9081,6593) parent=59760 pop=59 chain=2
B 1543634594 59879 6add35408ed82a7a4333db145ecb8408545b92e0 F (-8410,6882) noParent pop=60 chain=1
D 1543634595 59816 7106535bc3b13fda071de53f46f1bb04658327d3 age=5.62 M (-9086,6587) hunger pop=59
B 1543634598 59880 04e38e06d50953d8d0eb358e2f9af240f33b7f4b M (-9682,6772) parent=59828 pop=59 chain=2
B 1543634598 59881 7106535bc3b13fda071de53f46f1bb04658327d3 F (-9061,6692) parent=59775 pop=60 chain=2
B 1543634599 59882 1fd21ecd49208f1560cd2ac2e888e951f5bee755 F (-8400,6883) parent=59879 pop=60 chain=2
B 1543634609 59883 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-8814,5874) parent=59861 pop=60 chain=2
B 1543634612 59884 4cd4e24255ca0df0f60347e8bd56820d043d8c4d F (-8997,6884) parent=59785 pop=61 chain=2
D 1543634614 59792 c9a8adfffbcb8530a0729cfe05de60537e541d23 age=7.89 M (-9442,6319) hunger pop=60
B 1543634619 59885 bbe56b13ed79601f83d9dee9e6c4d07b0c48bda8 M (-9219,7038) parent=59822 pop=61 chain=2
B 1543634623 59886 c41bf9f13e1ab03b29478d6a3e0380c1d2fc912f F (-8581,7184) noParent pop=62 chain=1
D 1543634624 59876 4079306b668b2f522f316a7576ea2d9f7d040247 age=0.58 F (-9078,6585) hunger pop=61
D 1543634626 59880 04e38e06d50953d8d0eb358e2f9af240f33b7f4b age=0.47 M (-9713,6793) hunger pop=61
B 1543634626 59887 9e16084f93e7794941aaa4a809491bb75bca8e83 M (-8579,7183) parent=59886 pop=63 chain=2
D 1543634628 59878 e98bb5f69b47d31948d446aa852e71bd73342dce age=0.57 F (-9077,6585) hunger pop=62
D 1543634632 59871 a185c16dd62ae39e77692fb016f7bedc49bd573f age=1.02 M (-9074,6584) hunger pop=60
D 1543634632 59805 144ad216297362ce5134ff4cd341922f773108bb age=7.18 F (-8994,6884) hunger pop=60
B 1543634633 59888 e98bb5f69b47d31948d446aa852e71bd73342dce F (-8802,7315) noParent pop=62 chain=1
D 1543634634 59854 8dfe58987ce76e0e8267a6305be6768c69dc0570 age=2.85 M (-9524,5992) hunger pop=60
D 1543634635 59777 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 age=9.92 M (-9108,6592) hunger pop=60
B 1543634636 59889 a185c16dd62ae39e77692fb016f7bedc49bd573f M (-8345,6870) parent=59879 pop=62 chain=2
B 1543634639 59890 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 M (-8803,7314) parent=59888 pop=60 chain=2
D 1543634648 59883 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=0.65 F (-8819,5846) hunger pop=58
D 1543634652 59861 ae1d02f1cf3315ba437c1dc522bfbf6aee6422e0 age=16.12 F (-8835,5883) hunger pop=58
D 1543634655 59791 779be291b135545ea0580b0cc14f63f9418a89b6 age=22.63 F (-9386,6313) hunger pop=57
B 1543634656 59891 ae1d02f1cf3315ba437c1dc522bfbf6aee6422e0 M (-9683,6760) parent=59828 pop=59 chain=2
B 1543634657 59892 8dfe58987ce76e0e8267a6305be6768c69dc0570 M (-8575,6479) parent=59799 pop=60 chain=2
B 1543634658 59893 779be291b135545ea0580b0cc14f63f9418a89b6 F (-8977,7425) noParent pop=60 chain=1
D 1543634660 59835 9a25b23bc6d401fa2ee2530f3ca13c2d410f1b37 age=5.43 F (-8594,6442) hunger pop=58
D 1543634663 59889 a185c16dd62ae39e77692fb016f7bedc49bd573f age=0.45 M (-8322,6862) hunger pop=58
B 1543634664 59894 9a25b23bc6d401fa2ee2530f3ca13c2d410f1b37 M (-8979,7429) parent=59893 pop=60 chain=2
B 1543634667 59895 a185c16dd62ae39e77692fb016f7bedc49bd573f F (-9229,7432) noParent pop=60 chain=1
B 1543634669 59896 e0c739648fe46df091e54a472fca6c7e569c9836 M (-9229,7432) parent=59895 pop=60 chain=2
D 1543634670 59873 d67e2176f6aa0d4f014ffa4717d0c25c72ff3c9e age=1.63 F (-8368,6387) hunger pop=59
D 1543634674 59877 31562e42eac26c0478d7a5ff456da42efb37eb6e age=1.32 F (-9379,6410) hunger pop=59
B 1543634674 59897 d67e2176f6aa0d4f014ffa4717d0c25c72ff3c9e M (-9059,6695) parent=59775 pop=61 chain=2
B 1543634679 59898 9a942e2076bbe8168b16944912308716c6b76423 F (-9491,7266) noParent pop=60 chain=1
B 1543634681 59899 31562e42eac26c0478d7a5ff456da42efb37eb6e F (-9491,7266) parent=59898 pop=61 chain=2
D 1543634681 59892 8dfe58987ce76e0e8267a6305be6768c69dc0570 age=0.41 M (-8550,6517) hunger pop=60
B 1543634684 59900 ee0d352f48fe32dd145649b48efee57f4d8aab53 F (-8390,6390) parent=59872 pop=62 chain=2
D 1543634685 59888 e98bb5f69b47d31948d446aa852e71bd73342dce age=14.87 F (-8806,7288) hunger pop=61
D 1543634685 59896 e0c739648fe46df091e54a472fca6c7e569c9836 age=0.26 M (-9234,7433) disconnect pop=61
B 1543634686 59901 8dfe58987ce76e0e8267a6305be6768c69dc0570 F (-9233,7408) parent=59895 pop=63 chain=2
D 1543634689 59875 1590aca5ce08965bb1341de4e14948e6b6188b2d age=1.80 M (-8338,6739) hunger pop=61
