B 1642683771 71585 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 F (-2881,226) noParent pop=1 chain=1
B 1642683814 71586 624d18adf6f28c86da01b68cf6e72e05cf41c696 F (-2871,227) parent=71585 pop=2 chain=2
B 1642685479 71587 fb26d84f5dccb198cfb427229f1f58363c74d8e4 F (-4003,-175) noParent pop=3 chain=1
D 1642685912 71587 fb26d84f5dccb198cfb427229f1f58363c74d8e4 age=21.22 F (-4046,-144) hunger pop=2
D 1642686531 71585 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 age=60.00 F (-2890,237) oldAge pop=1
D 1642687414 71586 624d18adf6f28c86da01b68cf6e72e05cf41c696 age=60.00 F (-2890,236) oldAge pop=0
B 1642694288 71588 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 F (-2888,236) noParent pop=1 chain=1
D 1642694436 71588 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 age=16.47 F (-2888,236) hunger pop=0
B 1642694473 71589 dce2f6183d9fa09035a12f489794626d3e195ec6 F (-3998,-222) noParent pop=1 chain=1
D 1642694531 71589 dce2f6183d9fa09035a12f489794626d3e195ec6 age=14.96 F (-3992,-185) hunger pop=0
B 1642694618 71590 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 F (-3988,-173) noParent pop=1 chain=1
D 1642695249 71590 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 age=24.51 F (-4443,230) hunger pop=0
B 1642695321 71591 624d18adf6f28c86da01b68cf6e72e05cf41c696 F (-3977,-121) noParent pop=1 chain=1
B 1642695321 71592 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 F (-3977,-121) noParent pop=2 chain=1
B 1642695391 71593 724ddeda668db1ba67bcc483a848ba4badf0fab4 F (-3947,-97) parent=71592 pop=3 chain=2
D 1642695407 71593 724ddeda668db1ba67bcc483a848ba4badf0fab4 age=0.25 F (-3947,-97) disconnect pop=2
D 1642698081 71591 624d18adf6f28c86da01b68cf6e72e05cf41c696 age=60.00 F (-3254,191) oldAge pop=1
D 1642698081 71592 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 age=60.00 F (-3254,190) oldAge pop=1
B 1642698119 71594 624d18adf6f28c86da01b68cf6e72e05cf41c696 F (-3255,193) noParent pop=1 chain=1
B 1642698119 71595 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 F (-3255,193) noParent pop=2 chain=1
D 1642700879 71594 624d18adf6f28c86da01b68cf6e72e05cf41c696 age=60.00 F (-3255,196) oldAge pop=1
D 1642700879 71595 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 age=60.00 F (-3254,196) oldAge pop=1
B 1642700922 71596 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 F (-3252,198) noParent pop=1 chain=1
B 1642700922 71597 624d18adf6f28c86da01b68cf6e72e05cf41c696 F (-3252,198) noParent pop=2 chain=1
D 1642703682 71596 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 age=60.00 F (-2874,224) oldAge pop=1
D 1642703682 71597 624d18adf6f28c86da01b68cf6e72e05cf41c696 age=60.00 F (-2874,227) oldAge pop=1
B 1642707439 71598 624d18adf6f28c86da01b68cf6e72e05cf41c696 F (-2872,228) noParent pop=1 chain=1
B 1642707439 71599 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 F (-2872,228) noParent pop=2 chain=1
D 1642710199 71598 624d18adf6f28c86da01b68cf6e72e05cf41c696 age=60.00 F (-2889,237) oldAge pop=1
D 1642710199 71599 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 age=60.00 F (-2885,256) oldAge pop=1
