D 1659487430 72901 612f4684e81ac05dc7ad5bb71ce396079f312cad age=60.00 F (-6325,-199) oldAge pop=0
B 1659487441 72902 612f4684e81ac05dc7ad5bb71ce396079f312cad F (-6326,-200) noParent pop=1 chain=1
D 1659490201 72902 612f4684e81ac05dc7ad5bb71ce396079f312cad age=60.00 F (-6330,-200) oldAge pop=0
B 1659490698 72903 612f4684e81ac05dc7ad5bb71ce396079f312cad F (-6328,-201) noParent pop=1 chain=1
D 1659493458 72903 612f4684e81ac05dc7ad5bb71ce396079f312cad age=60.00 F (-6319,-203) oldAge pop=0
B 1659506546 72904 07acb37b0f56c30fdb53ae8b333a056c7977c16c F (-5905,-438) noParent pop=1 chain=1
D 1659509306 72904 07acb37b0f56c30fdb53ae8b333a056c7977c16c age=60.00 F (-5906,-440) oldAge pop=0
B 1659520054 72905 07acb37b0f56c30fdb53ae8b333a056c7977c16c F (-5907,-441) noParent pop=1 chain=1
D 1659522814 72905 07acb37b0f56c30fdb53ae8b333a056c7977c16c age=60.00 F (-5893,-437) oldAge pop=0
B 1659528814 72906 07acb37b0f56c30fdb53ae8b333a056c7977c16c F (-5892,-435) noParent pop=1 chain=1
D 1659531574 72906 07acb37b0f56c30fdb53ae8b333a056c7977c16c age=60.00 F (-5905,-440) oldAge pop=0
B 1659536806 72907 07acb37b0f56c30fdb53ae8b333a056c7977c16c F (-5906,-441) noParent pop=1 chain=1
D 1659539566 72907 07acb37b0f56c30fdb53ae8b333a056c7977c16c age=60.00 F (-5898,-447) oldAge pop=0
B 1659542449 72908 612f4684e81ac05dc7ad5bb71ce396079f312cad F (-6320,-207) noParent pop=1 chain=1
D 1659545209 72908 612f4684e81ac05dc7ad5bb71ce396079f312cad age=60.00 F (-6326,-193) oldAge pop=0
B 1659551381 72909 612f4684e81ac05dc7ad5bb71ce396079f312cad F (-6328,-192) noParent pop=1 chain=1
D 1659554141 72909 612f4684e81ac05dc7ad5bb71ce396079f312cad age=60.00 F (-6326,-205) oldAge pop=0
B 1659556148 72910 612f4684e81ac05dc7ad5bb71ce396079f312cad F (-6328,-207) noParent pop=1 chain=1
D 1659558908 72910 612f4684e81ac05dc7ad5bb71ce396079f312cad age=60.00 F (-6313,-197) oldAge pop=0
B 1659566482 72911 612f4684e81ac05dc7ad5bb71ce396079f312cad F (-6314,-196) noParent pop=1 chain=1
D 1659569242 72911 612f4684e81ac05dc7ad5bb71ce396079f312cad age=60.00 F (-6318,-201) oldAge pop=0
