B 1650764226 71989 ef653a2adfe57fc0a1d6ab904fdfdba8da86533f F (-2308,-49) noParent pop=1 chain=1
D 1650764394 71989 ef653a2adfe57fc0a1d6ab904fdfdba8da86533f age=16.79 F (-2311,-37) hunger pop=0
B 1650825033 71990 ef653a2adfe57fc0a1d6ab904fdfdba8da86533f F (-2314,-28) noParent pop=1 chain=1
D 1650825361 71990 ef653a2adfe57fc0a1d6ab904fdfdba8da86533f age=19.46 F (-2368,190) hunger pop=0
B 1650825401 71991 ef653a2adfe57fc0a1d6ab904fdfdba8da86533f F (-2355,-51) noParent pop=1 chain=1
D 1650826448 71991 ef653a2adfe57fc0a1d6ab904fdfdba8da86533f age=31.45 F (-2515,1390) hunger pop=0
B 1650826901 71992 ef653a2adfe57fc0a1d6ab904fdfdba8da86533f F (-2264,-70) noParent pop=1 chain=1
D 1650827210 71992 ef653a2adfe57fc0a1d6ab904fdfdba8da86533f age=19.14 F (-2178,-40) hunger pop=0
B 1650837784 71993 25285d46859f3fd9ff0aa56c0f815863ac0b5b18 F (-2358,-146) noParent pop=1 chain=1
D 1650837951 71993 25285d46859f3fd9ff0aa56c0f815863ac0b5b18 age=16.79 F (-2342,-106) hunger pop=0
