B 1549330142 62208 17909887d3994e34ff90b72f87d46c366af0ac0e F (-6764,4707) noParent pop=1 chain=1
B 1549330380 62209 7df461cdac55ccddfb12a391a99c716a01d61f07 M (-6761,4854) parent=62208 pop=2 chain=2
B 1549331355 62210 781d0cee41ae4ad3caaf0da9f926f5d338366095 M (-6819,4882) parent=62208 pop=3 chain=2
D 1549331365 62210 781d0cee41ae4ad3caaf0da9f926f5d338366095 age=0.18 M (-6819,4882) disconnect pop=2
B 1549331369 62211 781d0cee41ae4ad3caaf0da9f926f5d338366095 F (-6809,4884) parent=62208 pop=4 chain=2
D 1549331396 62211 781d0cee41ae4ad3caaf0da9f926f5d338366095 age=0.45 F (-6829,4901) hunger pop=2
B 1549331402 62212 781d0cee41ae4ad3caaf0da9f926f5d338366095 F (-7413,5482) noParent pop=3 chain=1
D 1549332902 62208 17909887d3994e34ff90b72f87d46c366af0ac0e age=60.00 F (-6834,4880) oldAge pop=2
D 1549333808 62209 7df461cdac55ccddfb12a391a99c716a01d61f07 age=57.13 M (-6813,4929) hunger pop=1
D 1549334162 62212 781d0cee41ae4ad3caaf0da9f926f5d338366095 age=60.00 F (-7412,5485) oldAge pop=0
B 1549371957 62213 9a0589cb673446fd534812d43cde1913f30b256a F (-6562,4930) noParent pop=1 chain=1
D 1549371965 62213 9a0589cb673446fd534812d43cde1913f30b256a age=14.13 F (-6563,4923) disconnect pop=0
B 1549371969 62214 9a0589cb673446fd534812d43cde1913f30b256a F (-6512,5187) noParent pop=2 chain=1
D 1549373313 62214 9a0589cb673446fd534812d43cde1913f30b256a age=36.40 F (-6543,5230) disconnect pop=0
B 1549373470 62215 9a0589cb673446fd534812d43cde1913f30b256a F (-6391,5345) noParent pop=1 chain=1
D 1549373510 62215 9a0589cb673446fd534812d43cde1913f30b256a age=14.67 F (-6413,5315) disconnect pop=0
B 1549373514 62216 9a0589cb673446fd534812d43cde1913f30b256a F (-6411,5587) noParent pop=2 chain=1
D 1549373517 62216 9a0589cb673446fd534812d43cde1913f30b256a age=14.06 F (-6411,5587) disconnect pop=0
B 1549373521 62217 9a0589cb673446fd534812d43cde1913f30b256a F (-6470,5831) noParent pop=2 chain=1
D 1549373524 62217 9a0589cb673446fd534812d43cde1913f30b256a age=14.05 F (-6470,5831) disconnect pop=0
B 1549373527 62218 9a0589cb673446fd534812d43cde1913f30b256a F (-6617,6145) noParent pop=2 chain=1
D 1549373714 62218 9a0589cb673446fd534812d43cde1913f30b256a age=17.11 F (-6518,6142) disconnect pop=0
B 1549373717 62219 9a0589cb673446fd534812d43cde1913f30b256a F (-6722,6254) noParent pop=2 chain=1
D 1549373720 62219 9a0589cb673446fd534812d43cde1913f30b256a age=14.04 F (-6722,6254) disconnect pop=0
B 1549373724 62220 9a0589cb673446fd534812d43cde1913f30b256a F (-6916,6413) noParent pop=2 chain=1
D 1549373820 62220 9a0589cb673446fd534812d43cde1913f30b256a age=15.61 F (-6810,6357) disconnect pop=0
B 1549373824 62221 9a0589cb673446fd534812d43cde1913f30b256a F (-7221,6565) noParent pop=2 chain=1
D 1549373879 62221 9a0589cb673446fd534812d43cde1913f30b256a age=14.93 F (-7241,6515) disconnect pop=0
B 1549373883 62222 9a0589cb673446fd534812d43cde1913f30b256a F (-7444,6502) noParent pop=2 chain=1
D 1549373887 62222 9a0589cb673446fd534812d43cde1913f30b256a age=14.06 F (-7444,6502) disconnect pop=0
B 1549373891 62223 9a0589cb673446fd534812d43cde1913f30b256a F (-7741,6542) noParent pop=2 chain=1
D 1549373893 62223 9a0589cb673446fd534812d43cde1913f30b256a age=14.04 F (-7741,6542) disconnect pop=0
B 1549373897 62224 9a0589cb673446fd534812d43cde1913f30b256a F (-7955,6481) noParent pop=2 chain=1
D 1549373900 62224 9a0589cb673446fd534812d43cde1913f30b256a age=14.06 F (-7955,6481) disconnect pop=0
B 1549373904 62225 9a0589cb673446fd534812d43cde1913f30b256a F (-8094,6282) noParent pop=2 chain=1
D 1549373912 62225 9a0589cb673446fd534812d43cde1913f30b256a age=14.14 F (-8082,6271) disconnect pop=0
B 1549373915 62226 9a0589cb673446fd534812d43cde1913f30b256a F (-8297,6071) noParent pop=2 chain=1
D 1549373918 62226 9a0589cb673446fd534812d43cde1913f30b256a age=14.05 F (-8297,6071) disconnect pop=0
B 1549373922 62227 9a0589cb673446fd534812d43cde1913f30b256a F (-8471,5942) noParent pop=2 chain=1
D 1549376682 62227 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-8157,6463) oldAge pop=0
B 1549376865 62228 9a0589cb673446fd534812d43cde1913f30b256a F (-8158,6462) noParent pop=1 chain=1
D 1549379625 62228 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-8145,6445) oldAge pop=0
B 1549379866 62229 9a0589cb673446fd534812d43cde1913f30b256a F (-8146,6446) noParent pop=1 chain=1
B 1549380222 62230 f2ee1919d47f09365421d2d4b52d3be93f41aa70 F (-8131,6286) parent=62229 pop=2 chain=2
D 1549380249 62230 f2ee1919d47f09365421d2d4b52d3be93f41aa70 age=0.45 F (-8130,6288) hunger pop=1
B 1549380262 62231 f2ee1919d47f09365421d2d4b52d3be93f41aa70 F (-8535,5710) noParent pop=2 chain=1
D 1549380485 62231 f2ee1919d47f09365421d2d4b52d3be93f41aa70 age=17.71 F (-8434,5815) hunger pop=1
D 1549382626 62229 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-8155,6456) oldAge pop=0
B 1549387298 62232 9a0589cb673446fd534812d43cde1913f30b256a F (-8155,6455) noParent pop=1 chain=1
D 1549390058 62232 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-8160,6459) oldAge pop=0
B 1549390377 62233 9a0589cb673446fd534812d43cde1913f30b256a F (-8160,6457) noParent pop=1 chain=1
D 1549393137 62233 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-8159,6457) oldAge pop=0
B 1549393571 62234 9a0589cb673446fd534812d43cde1913f30b256a F (-8160,6455) noParent pop=1 chain=1
D 1549396331 62234 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-8157,6455) oldAge pop=0
B 1549408498 62235 781d0cee41ae4ad3caaf0da9f926f5d338366095 F (-7413,5483) noParent pop=1 chain=1
