B 1608768554 69494 9ce531325e1a80fd885c5630659bb4c5c3a9c401 F (-1217,284) noParent pop=1 chain=1
D 1608771314 69494 9ce531325e1a80fd885c5630659bb4c5c3a9c401 age=60.00 F (-1207,285) oldAge pop=0
B 1608846761 69495 9ce531325e1a80fd885c5630659bb4c5c3a9c401 F (-1206,286) noParent pop=1 chain=1
D 1608846909 69495 9ce531325e1a80fd885c5630659bb4c5c3a9c401 age=16.47 F (-1206,286) hunger pop=0
B 1608846921 69496 9ce531325e1a80fd885c5630659bb4c5c3a9c401 F (-1237,-139) noParent pop=1 chain=1
D 1608849681 69496 9ce531325e1a80fd885c5630659bb4c5c3a9c401 age=60.00 F (-1192,279) oldAge pop=0
B 1608849703 69497 9ce531325e1a80fd885c5630659bb4c5c3a9c401 F (-1192,280) noParent pop=1 chain=1
B 1608850366 69498 454b475c8409f2aebe7fdbf5afec521be699130b F (-1203,286) parent=69497 pop=2 chain=2
D 1608852463 69497 9ce531325e1a80fd885c5630659bb4c5c3a9c401 age=60.00 F (-1189,301) oldAge pop=1
B 1608852472 69499 9ce531325e1a80fd885c5630659bb4c5c3a9c401 F (-1201,281) parent=69498 pop=3 chain=3
D 1608853966 69498 454b475c8409f2aebe7fdbf5afec521be699130b age=60.00 F (-1214,270) oldAge pop=1
