D 1530835780 1989 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 F (5659,-7358) oldAge pop=0
B 1530836480 1990 623fc97f487f1954b4edd3a944cdeb39239604bd F (5662,-7368) noParent pop=1 chain=1
D 1530839240 1990 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 F (5661,-7357) oldAge pop=0
B 1530839247 1991 623fc97f487f1954b4edd3a944cdeb39239604bd F (5659,-7372) noParent pop=1 chain=1
D 1530839849 1991 623fc97f487f1954b4edd3a944cdeb39239604bd age=24.03 F (5673,-7349) hunger pop=0
B 1530839854 1992 623fc97f487f1954b4edd3a944cdeb39239604bd F (6706,-6871) noParent pop=1 chain=1
D 1530842614 1992 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 F (6608,-6979) oldAge pop=0
B 1530842635 1993 623fc97f487f1954b4edd3a944cdeb39239604bd F (6611,-6978) noParent pop=1 chain=1
D 1530844693 1993 623fc97f487f1954b4edd3a944cdeb39239604bd age=48.29 F (6621,-6986) hunger pop=0
B 1530844703 1994 623fc97f487f1954b4edd3a944cdeb39239604bd F (7648,-6584) noParent pop=1 chain=1
D 1530844976 1994 623fc97f487f1954b4edd3a944cdeb39239604bd age=18.56 F (7608,-6635) hunger pop=0
B 1530844984 1995 623fc97f487f1954b4edd3a944cdeb39239604bd F (8538,-6056) noParent pop=1 chain=1
D 1530847364 1995 623fc97f487f1954b4edd3a944cdeb39239604bd age=53.67 F (8532,-6020) hunger pop=0
B 1530847385 1996 623fc97f487f1954b4edd3a944cdeb39239604bd F (9404,-5538) noParent pop=1 chain=1
D 1530850034 1996 623fc97f487f1954b4edd3a944cdeb39239604bd age=58.14 F (9369,-5571) hunger pop=0
B 1530850045 1997 623fc97f487f1954b4edd3a944cdeb39239604bd F (10057,-4752) noParent pop=1 chain=1
D 1530852057 1997 623fc97f487f1954b4edd3a944cdeb39239604bd age=47.53 F (10026,-4794) hunger pop=0
B 1530852061 1998 623fc97f487f1954b4edd3a944cdeb39239604bd F (10654,-3954) noParent pop=2 chain=1
D 1530852247 1998 623fc97f487f1954b4edd3a944cdeb39239604bd age=17.10 F (10683,-3992) hunger pop=0
B 1530877117 1999 623fc97f487f1954b4edd3a944cdeb39239604bd F (11125,-3085) noParent pop=1 chain=1
D 1530877773 1999 623fc97f487f1954b4edd3a944cdeb39239604bd age=24.92 F (11258,-3014) hunger pop=0
B 1530877780 2000 623fc97f487f1954b4edd3a944cdeb39239604bd F (11467,-2158) noParent pop=1 chain=1
D 1530878656 2000 623fc97f487f1954b4edd3a944cdeb39239604bd age=28.59 F (11401,-2351) hunger pop=0
B 1530878716 2001 623fc97f487f1954b4edd3a944cdeb39239604bd F (11688,-1223) noParent pop=1 chain=1
D 1530881476 2001 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 F (11705,-1168) oldAge pop=0
B 1530881952 2002 623fc97f487f1954b4edd3a944cdeb39239604bd F (11690,-1176) noParent pop=1 chain=1
D 1530884712 2002 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 F (11705,-1168) oldAge pop=0
B 1530884747 2003 623fc97f487f1954b4edd3a944cdeb39239604bd F (11688,-1182) noParent pop=1 chain=1
D 1530887507 2003 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 F (11705,-1168) oldAge pop=0
B 1530889230 2004 623fc97f487f1954b4edd3a944cdeb39239604bd F (11688,-1185) noParent pop=1 chain=1
D 1530891990 2004 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 F (11706,-1168) oldAge pop=0
B 1530892087 2005 623fc97f487f1954b4edd3a944cdeb39239604bd F (11685,-1190) noParent pop=1 chain=1
D 1530894847 2005 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 F (11706,-1168) oldAge pop=0
B 1530894853 2006 623fc97f487f1954b4edd3a944cdeb39239604bd F (11685,-1180) noParent pop=1 chain=1
D 1530897528 2006 623fc97f487f1954b4edd3a944cdeb39239604bd age=58.60 F (11705,-1165) hunger pop=0
B 1530897539 2007 623fc97f487f1954b4edd3a944cdeb39239604bd F (11743,-176) noParent pop=1 chain=1
D 1530897643 2007 623fc97f487f1954b4edd3a944cdeb39239604bd age=15.73 F (11743,-186) hunger pop=0
B 1530898183 2008 623fc97f487f1954b4edd3a944cdeb39239604bd F (11707,757) noParent pop=1 chain=1
B 1530899938 2009 901e7086d002acf3ddeebe9c7ef7fa7a8da1fcb7 F (11505,1735) noParent pop=2 chain=1
D 1530900068 2009 901e7086d002acf3ddeebe9c7ef7fa7a8da1fcb7 age=16.17 F (11651,1733) hunger pop=1
B 1530900081 2010 901e7086d002acf3ddeebe9c7ef7fa7a8da1fcb7 F (11167,2677) noParent pop=2 chain=1
D 1530900642 2010 901e7086d002acf3ddeebe9c7ef7fa7a8da1fcb7 age=23.35 F (11199,2632) hunger pop=1
B 1530900648 2011 901e7086d002acf3ddeebe9c7ef7fa7a8da1fcb7 F (10635,3553) noParent pop=3 chain=1
D 1530900798 2011 901e7086d002acf3ddeebe9c7ef7fa7a8da1fcb7 age=16.51 F (10715,3507) disconnect pop=1
D 1530900943 2008 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 F (11866,535) oldAge pop=0
B 1530901556 2012 623fc97f487f1954b4edd3a944cdeb39239604bd F (10722,3521) noParent pop=1 chain=1
D 1530901793 2012 623fc97f487f1954b4edd3a944cdeb39239604bd age=17.94 F (10727,3453) hunger pop=0
B 1530901799 2013 623fc97f487f1954b4edd3a944cdeb39239604bd F (10087,4357) noParent pop=1 chain=1
B 1530902454 2014 901e7086d002acf3ddeebe9c7ef7fa7a8da1fcb7 M (9999,4323) parent=2013 pop=2 chain=2
D 1530902590 2014 901e7086d002acf3ddeebe9c7ef7fa7a8da1fcb7 age=2.27 M (10041,4323) disconnect pop=1
B 1530904164 2015 7cb963035087c5dc3d11aa2908796929e45a163f F (9355,5155) noParent pop=2 chain=1
D 1530904450 2015 7cb963035087c5dc3d11aa2908796929e45a163f age=18.77 F (9295,5182) hunger pop=1
B 1530904454 2016 7cb963035087c5dc3d11aa2908796929e45a163f F (8515,5670) noParent pop=3 chain=1
D 1530904559 2013 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 F (9951,4331) oldAge pop=1
B 1530904748 2017 623fc97f487f1954b4edd3a944cdeb39239604bd M (8536,5712) parent=2016 pop=2 chain=2
D 1530904772 2017 623fc97f487f1954b4edd3a944cdeb39239604bd age=0.39 M (8544,5670) hunger pop=1
B 1530904782 2018 623fc97f487f1954b4edd3a944cdeb39239604bd F (8548,5687) noParent pop=2 chain=1
D 1530904939 2018 623fc97f487f1954b4edd3a944cdeb39239604bd age=16.61 F (8506,5739) hunger pop=1
D 1530906041 2016 7cb963035087c5dc3d11aa2908796929e45a163f age=40.44 F (8572,5707) hunger pop=0
