B 1529377948 1536 692fb8589b8f5d932e202ba62b52d7e694eaf3e2 F (4071,1807) noParent pop=1 chain=1
B 1529378035 1537 4e9b3c66962d6d3ba67bc8bfcfb0ecdc19a6486c F (3990,1829) parent=1536 pop=2 chain=2
D 1529378080 1537 4e9b3c66962d6d3ba67bc8bfcfb0ecdc19a6486c age=0.74 F (4034,1868) hunger pop=1
D 1529378093 1536 692fb8589b8f5d932e202ba62b52d7e694eaf3e2 age=16.41 F (4001,1885) disconnect pop=0
B 1529378097 1538 692fb8589b8f5d932e202ba62b52d7e694eaf3e2 F (3201,1325) noParent pop=2 chain=1
B 1529378189 1539 4e9b3c66962d6d3ba67bc8bfcfb0ecdc19a6486c M (3218,1387) parent=1538 pop=2 chain=2
D 1529378215 1539 4e9b3c66962d6d3ba67bc8bfcfb0ecdc19a6486c age=0.43 M (3190,1349) hunger pop=1
B 1529378218 1540 4e9b3c66962d6d3ba67bc8bfcfb0ecdc19a6486c F (2520,578) noParent pop=3 chain=1
D 1529378254 1538 692fb8589b8f5d932e202ba62b52d7e694eaf3e2 age=16.61 F (3319,1398) hunger pop=1
D 1529380444 1540 4e9b3c66962d6d3ba67bc8bfcfb0ecdc19a6486c age=51.10 F (2407,497) disconnect pop=0
B 1529380453 1541 4e9b3c66962d6d3ba67bc8bfcfb0ecdc19a6486c F (2272,-419) noParent pop=1 chain=1
D 1529380507 1541 4e9b3c66962d6d3ba67bc8bfcfb0ecdc19a6486c age=14.91 F (2236,-497) disconnect pop=0
B 1529416760 1542 623fc97f487f1954b4edd3a944cdeb39239604bd F (2455,-1409) noParent pop=1 chain=1
D 1529416803 1542 623fc97f487f1954b4edd3a944cdeb39239604bd age=14.71 F (2439,-1439) disconnect pop=0
B 1529416807 1543 623fc97f487f1954b4edd3a944cdeb39239604bd F (2879,-2246) noParent pop=2 chain=1
D 1529419567 1543 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 F (3018,-2292) oldAge pop=0
B 1529419571 1544 623fc97f487f1954b4edd3a944cdeb39239604bd F (3074,-2318) noParent pop=2 chain=1
D 1529422331 1544 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 F (3000,-2307) oldAge pop=0
B 1529422335 1545 623fc97f487f1954b4edd3a944cdeb39239604bd F (3069,-2312) noParent pop=2 chain=1
D 1529425095 1545 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 F (3076,-2309) oldAge pop=0
B 1529425101 1546 623fc97f487f1954b4edd3a944cdeb39239604bd F (3074,-2309) noParent pop=1 chain=1
D 1529427861 1546 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 F (3074,-2307) oldAge pop=0
B 1529427880 1547 623fc97f487f1954b4edd3a944cdeb39239604bd F (3077,-2310) noParent pop=1 chain=1
D 1529430640 1547 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 F (3082,-2327) oldAge pop=0
B 1529430690 1548 623fc97f487f1954b4edd3a944cdeb39239604bd F (3078,-2315) noParent pop=1 chain=1
B 1529431474 1549 987c414a024ec16c9ae3e2dd9e7535196f3d72c7 F (3079,-2317) parent=1548 pop=2 chain=2
D 1529433450 1548 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 F (3073,-2315) oldAge pop=1
B 1529433456 1550 623fc97f487f1954b4edd3a944cdeb39239604bd F (3075,-2315) parent=1549 pop=2 chain=3
D 1529434514 1549 987c414a024ec16c9ae3e2dd9e7535196f3d72c7 age=50.66 F (3083,-2307) hunger pop=1
B 1529434517 1551 987c414a024ec16c9ae3e2dd9e7535196f3d72c7 M (3085,-2322) parent=1550 pop=3 chain=4
D 1529434552 1551 987c414a024ec16c9ae3e2dd9e7535196f3d72c7 age=0.58 M (3061,-2346) hunger pop=1
B 1529434555 1552 987c414a024ec16c9ae3e2dd9e7535196f3d72c7 F (3742,-2808) noParent pop=3 chain=1
D 1529434626 1552 987c414a024ec16c9ae3e2dd9e7535196f3d72c7 age=15.19 F (3780,-2692) disconnect pop=1
B 1529434629 1553 987c414a024ec16c9ae3e2dd9e7535196f3d72c7 M (3086,-2331) parent=1550 pop=3 chain=4
D 1529434653 1553 987c414a024ec16c9ae3e2dd9e7535196f3d72c7 age=0.40 M (3101,-2374) disconnect pop=1
B 1529434656 1554 987c414a024ec16c9ae3e2dd9e7535196f3d72c7 F (4651,-3111) noParent pop=3 chain=1
D 1529434666 1554 987c414a024ec16c9ae3e2dd9e7535196f3d72c7 age=14.18 F (4654,-3119) disconnect pop=1
B 1529434669 1555 987c414a024ec16c9ae3e2dd9e7535196f3d72c7 F (5736,-3072) noParent pop=3 chain=1
D 1529434683 1555 987c414a024ec16c9ae3e2dd9e7535196f3d72c7 age=14.22 F (5749,-3052) disconnect pop=1
B 1529434685 1556 987c414a024ec16c9ae3e2dd9e7535196f3d72c7 F (6642,-2568) noParent pop=3 chain=1
D 1529434796 1556 987c414a024ec16c9ae3e2dd9e7535196f3d72c7 age=15.85 F (6695,-2354) disconnect pop=1
B 1529434799 1557 987c414a024ec16c9ae3e2dd9e7535196f3d72c7 F (7272,-1915) noParent pop=3 chain=1
D 1529434827 1557 987c414a024ec16c9ae3e2dd9e7535196f3d72c7 age=14.48 F (7275,-1873) disconnect pop=1
B 1529434831 1558 987c414a024ec16c9ae3e2dd9e7535196f3d72c7 F (7733,-910) noParent pop=3 chain=1
D 1529434871 1558 987c414a024ec16c9ae3e2dd9e7535196f3d72c7 age=14.66 F (7704,-960) disconnect pop=1
B 1529434874 1559 987c414a024ec16c9ae3e2dd9e7535196f3d72c7 F (3069,-2319) parent=1550 pop=3 chain=4
D 1529436679 1550 623fc97f487f1954b4edd3a944cdeb39239604bd age=53.72 F (3075,-2313) hunger pop=1
B 1529436684 1560 623fc97f487f1954b4edd3a944cdeb39239604bd M (3080,-2306) parent=1559 pop=2 chain=5
D 1529436712 1560 623fc97f487f1954b4edd3a944cdeb39239604bd age=0.46 M (3117,-2295) hunger pop=1
B 1529436716 1561 623fc97f487f1954b4edd3a944cdeb39239604bd F (3080,-2315) noParent pop=3 chain=1
D 1529437755 1559 987c414a024ec16c9ae3e2dd9e7535196f3d72c7 age=48.02 F (3087,-2310) hunger pop=1
B 1529437759 1562 987c414a024ec16c9ae3e2dd9e7535196f3d72c7 F (3086,-2310) parent=1561 pop=3 chain=2
D 1529437836 1562 987c414a024ec16c9ae3e2dd9e7535196f3d72c7 age=1.29 F (3081,-2308) hunger pop=1
B 1529437840 1563 987c414a024ec16c9ae3e2dd9e7535196f3d72c7 F (3079,-2308) parent=1561 pop=3 chain=2
D 1529438510 1561 623fc97f487f1954b4edd3a944cdeb39239604bd age=43.90 F (3084,-2377) disconnect pop=1
B 1529438514 1564 623fc97f487f1954b4edd3a944cdeb39239604bd F (7737,25) noParent pop=3 chain=1
D 1529438661 1564 623fc97f487f1954b4edd3a944cdeb39239604bd age=16.45 F (7773,33) disconnect pop=1
B 1529438665 1565 623fc97f487f1954b4edd3a944cdeb39239604bd F (7474,1009) noParent pop=3 chain=1
D 1529438790 1565 623fc97f487f1954b4edd3a944cdeb39239604bd age=16.08 F (7699,936) hunger pop=1
B 1529438799 1566 623fc97f487f1954b4edd3a944cdeb39239604bd F (3088,-2312) parent=1563 pop=2 chain=3
D 1529440629 1563 987c414a024ec16c9ae3e2dd9e7535196f3d72c7 age=46.49 F (3091,-2300) hunger pop=1
B 1529440633 1567 987c414a024ec16c9ae3e2dd9e7535196f3d72c7 F (3079,-2309) parent=1566 pop=3 chain=4
D 1529441807 1566 623fc97f487f1954b4edd3a944cdeb39239604bd age=50.13 F (3084,-2303) hunger pop=1
B 1529441812 1568 623fc97f487f1954b4edd3a944cdeb39239604bd F (3079,-2304) parent=1567 pop=2 chain=5
D 1529444134 1567 987c414a024ec16c9ae3e2dd9e7535196f3d72c7 age=58.36 F (3077,-2307) hunger pop=1
D 1529445412 1568 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 F (3059,-2301) oldAge pop=0
B 1529445623 1569 623fc97f487f1954b4edd3a944cdeb39239604bd F (6987,1814) noParent pop=1 chain=1
D 1529445733 1569 623fc97f487f1954b4edd3a944cdeb39239604bd age=15.82 F (7018,1804) hunger pop=0
B 1529445783 1570 623fc97f487f1954b4edd3a944cdeb39239604bd F (6163,2524) noParent pop=1 chain=1
D 1529446009 1570 623fc97f487f1954b4edd3a944cdeb39239604bd age=17.76 F (6198,2617) hunger pop=0
B 1529446542 1571 623fc97f487f1954b4edd3a944cdeb39239604bd F (5193,2851) noParent pop=1 chain=1
D 1529448815 1571 623fc97f487f1954b4edd3a944cdeb39239604bd age=51.88 F (5275,2918) hunger pop=0
B 1529448864 1572 623fc97f487f1954b4edd3a944cdeb39239604bd F (4262,2815) noParent pop=1 chain=1
D 1529448968 1572 623fc97f487f1954b4edd3a944cdeb39239604bd age=15.73 F (4225,2797) hunger pop=0
