B 1642906615 71619 f01b53e45a328baf34d7c188f6b7cfcef60f071a F (-3881,-283) noParent pop=1 chain=1
D 1642907441 71619 f01b53e45a328baf34d7c188f6b7cfcef60f071a age=27.75 F (-3860,-273) hunger pop=0
B 1642962154 71620 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 F (-2856,222) noParent pop=1 chain=1
B 1642964783 71621 624d18adf6f28c86da01b68cf6e72e05cf41c696 F (-2858,221) noParent pop=2 chain=1
D 1642964914 71620 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 age=60.00 F (-2877,243) oldAge pop=1
B 1642964921 71622 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 F (-2871,210) parent=71621 pop=3 chain=2
D 1642964931 71622 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 age=0.16 F (-2871,210) disconnect pop=1
B 1642964939 71623 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 F (-2876,244) noParent pop=3 chain=1
D 1642967543 71621 624d18adf6f28c86da01b68cf6e72e05cf41c696 age=60.00 F (-2874,236) oldAge pop=1
B 1642967580 71624 624d18adf6f28c86da01b68cf6e72e05cf41c696 F (-2876,235) noParent pop=2 chain=1
D 1642967699 71623 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 age=60.00 F (-2867,235) oldAge pop=1
B 1642967711 71625 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 F (-2873,238) parent=71624 pop=2 chain=2
D 1642967719 71625 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 age=0.14 F (-2873,238) disconnect pop=1
B 1642967728 71626 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 F (-2867,234) noParent pop=3 chain=1
D 1642970340 71624 624d18adf6f28c86da01b68cf6e72e05cf41c696 age=60.00 F (-2861,226) oldAge pop=1
D 1642970488 71626 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 age=60.00 F (-2891,237) oldAge pop=0
B 1642970585 71627 624d18adf6f28c86da01b68cf6e72e05cf41c696 F (-2862,227) noParent pop=1 chain=1
D 1642973345 71627 624d18adf6f28c86da01b68cf6e72e05cf41c696 age=60.00 F (-2887,255) oldAge pop=0
