D 1522022553 48005 59c30bb791e291894ffefe653281480a24189653 age=55.86 F (3734,-501) hunger pop=11
B 1522022558 48038 59c30bb791e291894ffefe653281480a24189653 F (3689,137) parent=48032 pop=13 chain=2
B 1522022736 48039 111fe2f0809f934246328b150aa3f55236ec5afa F (3687,135) parent=48032 pop=13 chain=2
B 1522022748 48040 16e0630570c05f68fd360d76a53209a817703f3c F (3681,138) parent=48024 pop=14 chain=6
D 1522022777 48040 16e0630570c05f68fd360d76a53209a817703f3c age=0.48 F (3637,129) hunger pop=13
B 1522022781 48041 16e0630570c05f68fd360d76a53209a817703f3c F (3693,132) parent=48035 pop=15 chain=3
D 1522022808 48041 16e0630570c05f68fd360d76a53209a817703f3c age=0.44 F (3648,137) hunger pop=13
D 1522022848 48006 1c921d7ff01bbfea62f4db3eb34e9dcc10df08dd age=60.01 F (3689,134) oldAge pop=12
B 1522022927 48042 16e0630570c05f68fd360d76a53209a817703f3c F (3683,136) parent=48035 pop=13 chain=3
D 1522022949 48042 16e0630570c05f68fd360d76a53209a817703f3c age=0.36 F (3670,139) hunger pop=12
D 1522023199 48018 e0363dd257251cb17aa6f47092adf10942ae0726 age=58.97 M (3683,134) hunger pop=11
D 1522023247 48024 381ddfd413821bc17bbe3acfdafd4821d1553d37 age=42.77 F (3675,135) disconnect pop=10
B 1522023497 48043 cce49b34d3204e94bb2910fda0527719d0838dd8 M (3682,136) parent=48037 pop=11 chain=7
B 1522023845 48044 28e66a443e2ec2036d7eae6a1c89b29425d53edd M (3689,137) parent=48037 pop=12 chain=7
D 1522023852 48044 28e66a443e2ec2036d7eae6a1c89b29425d53edd age=0.12 M (3683,142) disconnect pop=11
D 1522023873 48022 bbd83c1be6562a99eaadefd2b0049f9a1fe15f02 age=54.10 M (3695,132) hunger pop=10
B 1522024059 48045 28e66a443e2ec2036d7eae6a1c89b29425d53edd F (3695,135) parent=48037 pop=11 chain=7
D 1522024070 48045 28e66a443e2ec2036d7eae6a1c89b29425d53edd age=0.17 F (3692,135) disconnect pop=10
B 1522024071 48046 db0f8be678bc597286df1eeab2ae0caaeb0d588f F (3676,137) parent=48039 pop=12 chain=3
B 1522024081 48047 28e66a443e2ec2036d7eae6a1c89b29425d53edd F (3683,140) parent=48038 pop=12 chain=3
D 1522024088 48047 28e66a443e2ec2036d7eae6a1c89b29425d53edd age=0.12 F (3684,136) disconnect pop=11
D 1522024090 48027 767123899e9e58eb72023307dc4bc91c1864430f age=48.67 M (3736,-499) killer_48025 pop=11
B 1522024097 48048 767123899e9e58eb72023307dc4bc91c1864430f F (3780,92) noParent pop=11 chain=1
B 1522024099 48049 28e66a443e2ec2036d7eae6a1c89b29425d53edd F (3780,92) parent=48048 pop=12 chain=2
D 1522024105 48048 767123899e9e58eb72023307dc4bc91c1864430f age=14.14 F (3780,92) disconnect pop=11
D 1522024111 48049 28e66a443e2ec2036d7eae6a1c89b29425d53edd age=0.20 F (3788,88) disconnect pop=10
B 1522024127 48050 28e66a443e2ec2036d7eae6a1c89b29425d53edd F (3789,134) noParent pop=11 chain=1
D 1522024160 48032 a601a3d4ae5451bde5de1253f1e0e2b956b59e4c age=59.93 F (3686,132) hunger pop=10
B 1522024165 48051 a601a3d4ae5451bde5de1253f1e0e2b956b59e4c M (3787,76) parent=48050 pop=12 chain=2
D 1522024168 48051 a601a3d4ae5451bde5de1253f1e0e2b956b59e4c age=0.06 M (3788,76) disconnect pop=10
D 1522024176 48046 db0f8be678bc597286df1eeab2ae0caaeb0d588f age=1.75 F (3682,142) hunger pop=9
B 1522024180 48052 db0f8be678bc597286df1eeab2ae0caaeb0d588f F (3727,44) noParent pop=11 chain=1
B 1522024242 48053 fc7c397fe4c8f41cb3f718bba521a6bd730cd191 M (3703,64) parent=48052 pop=11 chain=2
D 1522024267 48053 fc7c397fe4c8f41cb3f718bba521a6bd730cd191 age=0.42 M (3707,77) hunger pop=10
B 1522024273 48054 fc7c397fe4c8f41cb3f718bba521a6bd730cd191 M (3682,137) parent=48038 pop=11 chain=3
D 1522024283 48050 28e66a443e2ec2036d7eae6a1c89b29425d53edd age=16.59 F (3998,-109) disconnect pop=10
B 1522024312 48055 d4f008a87d1c356d1e415dbe502ead1ed9e6f07f F (3696,124) parent=48039 pop=11 chain=3
D 1522024479 48025 3c0388c5cdd48cd3966a1a0999c6e1de8d2ca299 age=59.05 M (3737,-493) hunger pop=10
B 1522024517 48056 2b606cd16815c76d3386abd928be97ec73e06dad M (3689,138) parent=48038 pop=11 chain=3
D 1522024620 48036 25bb99441cca381194710f4f9c07e1141274b42b age=43.53 M (3687,141) disconnect pop=10
B 1522024625 48057 79234e103984251c32d4c78a2d212ff8fa38b402 M (3705,128) parent=48039 pop=11 chain=3
B 1522024759 48058 5cab604cda3b13058951e745502da3d5cc3e8964 F (3720,39) parent=48052 pop=12 chain=2
D 1522024767 48038 59c30bb791e291894ffefe653281480a24189653 age=36.82 F (3683,142) hunger pop=11
D 1522024774 48058 5cab604cda3b13058951e745502da3d5cc3e8964 age=0.24 F (3728,40) disconnect pop=10
B 1522024775 48059 59c30bb791e291894ffefe653281480a24189653 M (3701,123) parent=48039 pop=12 chain=3
B 1522024852 48060 5cab604cda3b13058951e745502da3d5cc3e8964 F (3582,139) noParent pop=12 chain=1
D 1522024903 48060 5cab604cda3b13058951e745502da3d5cc3e8964 age=14.85 F (3542,124) disconnect pop=11
D 1522025010 48033 e2229f4ce86d5b82a28240e0b62d13992d07c805 age=60.00 M (3683,108) oldAge pop=10
B 1522025080 48061 d85ee9dbccae564f0eef39d37530566695adcc0b M (3734,30) parent=48052 pop=11 chain=2
B 1522025087 48062 e2229f4ce86d5b82a28240e0b62d13992d07c805 F (3682,141) parent=48039 pop=12 chain=3
D 1522025107 48061 d85ee9dbccae564f0eef39d37530566695adcc0b age=0.45 M (3740,44) hunger pop=11
B 1522025107 48063 5cab604cda3b13058951e745502da3d5cc3e8964 F (3629,52) noParent pop=13 chain=1
D 1522025135 48063 5cab604cda3b13058951e745502da3d5cc3e8964 age=14.47 F (3597,28) disconnect pop=11
D 1522025148 48035 d75cde3d8e40d1a394510661bdb6d45416868fff age=58.67 F (3683,142) hunger pop=10
D 1522025185 48062 e2229f4ce86d5b82a28240e0b62d13992d07c805 age=1.64 F (3682,142) hunger pop=9
B 1522025189 48064 e2229f4ce86d5b82a28240e0b62d13992d07c805 M (3691,140) parent=48055 pop=11 chain=4
D 1522025216 48064 e2229f4ce86d5b82a28240e0b62d13992d07c805 age=0.46 M (3681,139) hunger pop=9
B 1522025220 48065 e2229f4ce86d5b82a28240e0b62d13992d07c805 F (3762,203) noParent pop=11 chain=1
B 1522025258 48066 d75cde3d8e40d1a394510661bdb6d45416868fff F (3799,172) parent=48065 pop=11 chain=2
B 1522025464 48067 d85ee9dbccae564f0eef39d37530566695adcc0b F (3683,139) parent=48055 pop=12 chain=4
D 1522025673 48052 db0f8be678bc597286df1eeab2ae0caaeb0d588f age=38.88 F (3834,183) hunger pop=11
D 1522025829 48067 d85ee9dbccae564f0eef39d37530566695adcc0b age=6.09 F (3684,139) hunger pop=10
B 1522025835 48068 d85ee9dbccae564f0eef39d37530566695adcc0b M (3679,137) parent=48055 pop=11 chain=4
D 1522025851 48037 f1555d29011eb247b3edf6ac6a92546499b387e0 age=58.41 F (3688,142) hunger pop=10
D 1522025872 48068 d85ee9dbccae564f0eef39d37530566695adcc0b age=0.61 M (3688,144) hunger pop=9
D 1522026024 48066 d75cde3d8e40d1a394510661bdb6d45416868fff age=12.76 F (3697,133) hunger pop=8
D 1522026036 48056 2b606cd16815c76d3386abd928be97ec73e06dad age=25.33 M (3690,137) disconnect pop=7
B 1522026108 48069 d85ee9dbccae564f0eef39d37530566695adcc0b F (3681,270) parent=48055 pop=8 chain=4
D 1522026218 48039 111fe2f0809f934246328b150aa3f55236ec5afa age=58.04 F (3687,135) hunger pop=7
D 1522026246 48069 d85ee9dbccae564f0eef39d37530566695adcc0b age=2.29 F (3676,273) hunger pop=6
B 1522026265 48070 d75cde3d8e40d1a394510661bdb6d45416868fff F (3686,128) parent=48065 pop=7 chain=2
B 1522026310 48071 d85ee9dbccae564f0eef39d37530566695adcc0b F (3654,233) noParent pop=8 chain=1
D 1522026323 48070 d75cde3d8e40d1a394510661bdb6d45416868fff age=0.98 F (3658,107) hunger pop=7
B 1522026458 48072 dcc833cc289fa845e52d4d5eb531b865a7f1f5e0 M (3668,207) parent=48071 pop=8 chain=2
D 1522026549 48071 d85ee9dbccae564f0eef39d37530566695adcc0b age=17.98 F (3762,315) hunger pop=7
D 1522026568 48072 dcc833cc289fa845e52d4d5eb531b865a7f1f5e0 age=1.83 M (3762,315) hunger pop=6
B 1522026577 48073 90145ab00e77dc19c9ef276fb8d45ad501a73bcf M (3684,138) parent=48065 pop=7 chain=2
B 1522026754 48074 d85ee9dbccae564f0eef39d37530566695adcc0b F (3681,138) parent=48065 pop=8 chain=2
B 1522026777 48075 db0f8be678bc597286df1eeab2ae0caaeb0d588f F (3767,191) noParent pop=9 chain=1
B 1522026793 48076 5cab604cda3b13058951e745502da3d5cc3e8964 M (3781,204) parent=48075 pop=10 chain=2
D 1522026794 48075 db0f8be678bc597286df1eeab2ae0caaeb0d588f age=14.28 F (3781,204) disconnect pop=9
D 1522026794 48076 5cab604cda3b13058951e745502da3d5cc3e8964 age=0.02 M (3781,204) disconnect pop=9
D 1522026799 48074 d85ee9dbccae564f0eef39d37530566695adcc0b age=0.74 F (3680,141) hunger pop=7
B 1522026799 48077 db0f8be678bc597286df1eeab2ae0caaeb0d588f F (3682,136) noParent pop=9 chain=1
B 1522026801 48078 5cab604cda3b13058951e745502da3d5cc3e8964 F (3682,136) parent=48077 pop=10 chain=2
B 1522026803 48079 d85ee9dbccae564f0eef39d37530566695adcc0b F (3607,65) noParent pop=11 chain=1
D 1522026844 48078 5cab604cda3b13058951e745502da3d5cc3e8964 age=0.72 F (3685,142) disconnect pop=9
D 1522026898 48079 d85ee9dbccae564f0eef39d37530566695adcc0b age=15.58 F (3399,61) hunger pop=8
D 1522026924 48043 cce49b34d3204e94bb2910fda0527719d0838dd8 age=57.11 M (3674,136) killer_48077 pop=7
D 1522027017 48054 fc7c397fe4c8f41cb3f718bba521a6bd730cd191 age=45.73 M (3692,128) killer_48077 pop=6
B 1522027032 48080 fc7c397fe4c8f41cb3f718bba521a6bd730cd191 F (3696,137) parent=48077 pop=7 chain=2
D 1522027042 48080 fc7c397fe4c8f41cb3f718bba521a6bd730cd191 age=0.16 F (3696,137) killer_48077 pop=6
B 1522027047 48081 fc7c397fe4c8f41cb3f718bba521a6bd730cd191 F (3744,50) noParent pop=8 chain=1
D 1522027052 48081 fc7c397fe4c8f41cb3f718bba521a6bd730cd191 age=14.10 F (3744,50) disconnect pop=6
B 1522027069 48082 fc7c397fe4c8f41cb3f718bba521a6bd730cd191 F (3589,151) noParent pop=7 chain=1
D 1522027082 48059 59c30bb791e291894ffefe653281480a24189653 age=38.45 M (3691,128) killer_48077 pop=6
D 1522027138 48057 79234e103984251c32d4c78a2d212ff8fa38b402 age=41.89 M (3693,128) killer_48077 pop=5
B 1522027169 48083 534243da5f19b8ac473d680041bc03ac26e4a302 F (3582,146) parent=48082 pop=6 chain=2
D 1522027188 48065 e2229f4ce86d5b82a28240e0b62d13992d07c805 age=46.81 F (3680,125) killer_48077 pop=5
D 1522027189 48082 fc7c397fe4c8f41cb3f718bba521a6bd730cd191 age=15.99 F (3589,143) disconnect pop=5
D 1522027196 48083 534243da5f19b8ac473d680041bc03ac26e4a302 age=0.45 F (3577,140) hunger pop=3
B 1522027200 48084 fc7c397fe4c8f41cb3f718bba521a6bd730cd191 F (3788,107) noParent pop=5 chain=1
B 1522027202 48085 e2229f4ce86d5b82a28240e0b62d13992d07c805 M (3788,107) parent=48084 pop=5 chain=2
D 1522027207 48084 fc7c397fe4c8f41cb3f718bba521a6bd730cd191 age=14.11 F (3786,107) disconnect pop=4
B 1522027211 48086 fc7c397fe4c8f41cb3f718bba521a6bd730cd191 F (3215,39) noParent pop=6 chain=1
B 1522027218 48087 59c30bb791e291894ffefe653281480a24189653 F (3206,42) parent=48086 pop=6 chain=2
D 1522027220 48086 fc7c397fe4c8f41cb3f718bba521a6bd730cd191 age=14.15 F (3206,47) disconnect pop=5
D 1522027223 48085 e2229f4ce86d5b82a28240e0b62d13992d07c805 age=0.35 M (3788,106) disconnect pop=5
B 1522027224 48088 fc7c397fe4c8f41cb3f718bba521a6bd730cd191 F (3697,135) parent=48077 pop=7 chain=2
B 1522027226 48089 e2229f4ce86d5b82a28240e0b62d13992d07c805 F (3303,108) noParent pop=7 chain=1
D 1522027245 48087 59c30bb791e291894ffefe653281480a24189653 age=0.45 F (3206,42) hunger pop=5
D 1522027252 48088 fc7c397fe4c8f41cb3f718bba521a6bd730cd191 age=0.46 F (3681,132) hunger pop=4
B 1522027299 48090 534243da5f19b8ac473d680041bc03ac26e4a302 M (3353,130) parent=48089 pop=5 chain=2
D 1522027310 48090 534243da5f19b8ac473d680041bc03ac26e4a302 age=0.19 M (3348,130) disconnect pop=4
D 1522027391 48089 e2229f4ce86d5b82a28240e0b62d13992d07c805 age=16.76 F (3269,125) hunger pop=3
B 1522027417 48091 499a471d1e6653fc58070f14353d22eb538a1353 F (3612,193) noParent pop=4 chain=1
D 1522027463 48091 499a471d1e6653fc58070f14353d22eb538a1353 age=14.76 F (3617,175) disconnect pop=3
B 1522027481 48092 e2229f4ce86d5b82a28240e0b62d13992d07c805 F (3769,204) noParent pop=4 chain=1
B 1522027495 48093 30ceded2f8ed3c05d2ffb439447c60e1f5e56cd3 F (3778,211) parent=48092 pop=5 chain=2
D 1522027508 48093 30ceded2f8ed3c05d2ffb439447c60e1f5e56cd3 age=0.22 F (3780,217) disconnect pop=4
B 1522027513 48094 30ceded2f8ed3c05d2ffb439447c60e1f5e56cd3 F (3682,386) noParent pop=6 chain=1
B 1522027529 48095 512734b6496155a985b5e3f1d5dabff35f5987b9 M (3698,409) parent=48094 pop=6 chain=2
D 1522027555 48077 db0f8be678bc597286df1eeab2ae0caaeb0d588f age=26.60 F (3849,413) disconnect pop=5
B 1522027688 48096 d75cde3d8e40d1a394510661bdb6d45416868fff F (3954,259) parent=48092 pop=6 chain=2
D 1522027712 48096 d75cde3d8e40d1a394510661bdb6d45416868fff age=0.41 F (3975,277) disconnect pop=5
B 1522027719 48097 d75cde3d8e40d1a394510661bdb6d45416868fff F (3800,417) parent=48094 pop=6 chain=2
D 1522027746 48097 d75cde3d8e40d1a394510661bdb6d45416868fff age=0.45 F (3849,413) hunger pop=5
B 1522027748 48098 5cab604cda3b13058951e745502da3d5cc3e8964 F (3642,355) noParent pop=7 chain=1
B 1522027751 48099 d75cde3d8e40d1a394510661bdb6d45416868fff M (3640,353) parent=48098 pop=8 chain=2
D 1522027756 48098 5cab604cda3b13058951e745502da3d5cc3e8964 age=14.14 F (3634,350) disconnect pop=6
D 1522027757 48099 d75cde3d8e40d1a394510661bdb6d45416868fff age=0.10 M (3634,350) disconnect pop=6
B 1522027760 48100 5cab604cda3b13058951e745502da3d5cc3e8964 F (3546,403) noParent pop=8 chain=1
B 1522027761 48101 d75cde3d8e40d1a394510661bdb6d45416868fff M (3546,403) parent=48100 pop=8 chain=2
D 1522027770 48101 d75cde3d8e40d1a394510661bdb6d45416868fff age=0.15 M (3556,396) disconnect pop=6
B 1522027774 48102 d75cde3d8e40d1a394510661bdb6d45416868fff F (3490,317) noParent pop=8 chain=1
D 1522027850 48055 d4f008a87d1c356d1e415dbe502ead1ed9e6f07f age=58.98 F (3693,274) hunger pop=6
D 1522027897 48100 5cab604cda3b13058951e745502da3d5cc3e8964 age=16.28 F (3413,346) disconnect pop=5
B 1522028007 48103 28e66a443e2ec2036d7eae6a1c89b29425d53edd F (3754,-25) parent=48092 pop=6 chain=2
B 1522028012 48104 9ccb536d41393af129c0949df91704a7962360f4 F (3804,295) parent=48094 pop=7 chain=2
D 1522028013 48103 28e66a443e2ec2036d7eae6a1c89b29425d53edd age=0.11 F (3754,-25) disconnect pop=6
D 1522028023 48104 9ccb536d41393af129c0949df91704a7962360f4 age=0.18 F (3796,294) disconnect pop=5
D 1522028027 48095 512734b6496155a985b5e3f1d5dabff35f5987b9 age=8.31 M (3797,294) disconnect pop=5
B 1522028027 48105 28e66a443e2ec2036d7eae6a1c89b29425d53edd M (3500,326) parent=48102 pop=7 chain=2
B 1522028028 48106 9ccb536d41393af129c0949df91704a7962360f4 F (3399,362) noParent pop=8 chain=1
B 1522028030 48107 512734b6496155a985b5e3f1d5dabff35f5987b9 F (3400,362) parent=48106 pop=8 chain=2
D 1522028031 48105 28e66a443e2ec2036d7eae6a1c89b29425d53edd age=0.06 M (3500,326) disconnect pop=7
B 1522028052 48108 28e66a443e2ec2036d7eae6a1c89b29425d53edd F (3392,335) noParent pop=7 chain=1
D 1522028057 48107 512734b6496155a985b5e3f1d5dabff35f5987b9 age=0.45 F (3421,347) hunger pop=6
B 1522028060 48109 512734b6496155a985b5e3f1d5dabff35f5987b9 M (3396,345) parent=48108 pop=8 chain=2
B 1522028068 48110 d1435b88ca99bf055c17ed8b838f96892f79a41b F (3499,234) noParent pop=8 chain=1
D 1522028087 48109 512734b6496155a985b5e3f1d5dabff35f5987b9 age=0.45 M (3360,356) hunger pop=7
B 1522028093 48111 6ab66fadc6ef0072dbbf8a705b687ff935fa49bf M (3499,254) parent=48110 pop=8 chain=2
B 1522028095 48112 512734b6496155a985b5e3f1d5dabff35f5987b9 F (3577,393) noParent pop=9 chain=1
B 1522028110 48113 d85ee9dbccae564f0eef39d37530566695adcc0b F (3565,386) parent=48112 pop=10 chain=2
D 1522028118 48108 28e66a443e2ec2036d7eae6a1c89b29425d53edd age=15.09 F (3466,242) disconnect pop=9
D 1522028120 48111 6ab66fadc6ef0072dbbf8a705b687ff935fa49bf age=0.45 M (3494,254) hunger pop=9
B 1522028127 48114 6ab66fadc6ef0072dbbf8a705b687ff935fa49bf F (3302,343) noParent pop=9 chain=1
B 1522028135 48115 28e66a443e2ec2036d7eae6a1c89b29425d53edd M (3300,341) parent=48114 pop=10 chain=2
D 1522028138 48115 28e66a443e2ec2036d7eae6a1c89b29425d53edd age=0.05 M (3299,341) disconnect pop=9
D 1522028148 48112 512734b6496155a985b5e3f1d5dabff35f5987b9 age=14.89 F (3562,340) disconnect pop=8
B 1522028148 48116 28e66a443e2ec2036d7eae6a1c89b29425d53edd F (3818,294) parent=48094 pop=10 chain=2
D 1522028149 48113 d85ee9dbccae564f0eef39d37530566695adcc0b age=0.66 F (3562,340) disconnect pop=9
D 1522028154 48116 28e66a443e2ec2036d7eae6a1c89b29425d53edd age=0.10 F (3817,293) disconnect pop=7
B 1522028154 48117 512734b6496155a985b5e3f1d5dabff35f5987b9 F (3423,365) noParent pop=9 chain=1
B 1522028156 48118 d85ee9dbccae564f0eef39d37530566695adcc0b M (3422,364) parent=48117 pop=10 chain=2
B 1522028166 48119 28e66a443e2ec2036d7eae6a1c89b29425d53edd F (3596,312) noParent pop=10 chain=1
D 1522028168 48102 d75cde3d8e40d1a394510661bdb6d45416868fff age=20.57 F (3503,321) hunger pop=9
B 1522028174 48120 d75cde3d8e40d1a394510661bdb6d45416868fff F (3581,307) parent=48119 pop=10 chain=2
D 1522028176 48110 d1435b88ca99bf055c17ed8b838f96892f79a41b age=15.80 F (3494,293) hunger pop=9
D 1522028179 48106 9ccb536d41393af129c0949df91704a7962360f4 age=16.53 F (3391,254) hunger pop=9
B 1522028181 48121 d1435b88ca99bf055c17ed8b838f96892f79a41b M (3586,100) parent=48092 pop=11 chain=2
B 1522028183 48122 9ccb536d41393af129c0949df91704a7962360f4 F (3585,252) noParent pop=11 chain=1
D 1522028197 48122 9ccb536d41393af129c0949df91704a7962360f4 age=14.24 F (3556,256) disconnect pop=9
D 1522028199 48120 d75cde3d8e40d1a394510661bdb6d45416868fff age=0.41 F (3587,347) hunger pop=9
B 1522028201 48123 9ccb536d41393af129c0949df91704a7962360f4 M (3287,372) parent=48114 pop=11 chain=2
B 1522028204 48124 d75cde3d8e40d1a394510661bdb6d45416868fff F (3468,204) noParent pop=11 chain=1
D 1522028208 48121 d1435b88ca99bf055c17ed8b838f96892f79a41b age=0.45 M (3545,64) hunger pop=9
B 1522028214 48125 d1435b88ca99bf055c17ed8b838f96892f79a41b M (3473,188) parent=48124 pop=10 chain=2
D 1522028226 48123 9ccb536d41393af129c0949df91704a7962360f4 age=0.42 M (3303,331) hunger pop=9
B 1522028232 48126 9ccb536d41393af129c0949df91704a7962360f4 F (3288,371) parent=48114 pop=10 chain=2
D 1522028241 48125 d1435b88ca99bf055c17ed8b838f96892f79a41b age=0.45 M (3475,189) hunger pop=9
B 1522028247 48127 d1435b88ca99bf055c17ed8b838f96892f79a41b F (3454,288) noParent pop=10 chain=1
D 1522028248 48117 512734b6496155a985b5e3f1d5dabff35f5987b9 age=15.56 F (3372,252) hunger pop=9
B 1522028251 48128 512734b6496155a985b5e3f1d5dabff35f5987b9 F (3453,287) parent=48127 pop=11 chain=2
D 1522028256 48073 90145ab00e77dc19c9ef276fb8d45ad501a73bcf age=27.99 M (5427,41) disconnect pop=9
D 1522028261 48126 9ccb536d41393af129c0949df91704a7962360f4 age=0.48 F (3278,365) hunger pop=9
B 1522028264 48129 9ccb536d41393af129c0949df91704a7962360f4 M (3552,92) parent=48092 pop=10 chain=2
D 1522028270 48118 d85ee9dbccae564f0eef39d37530566695adcc0b age=1.89 M (3371,211) hunger pop=8
D 1522028291 48129 9ccb536d41393af129c0949df91704a7962360f4 age=0.45 M (3557,48) hunger pop=7
D 1522028293 48114 6ab66fadc6ef0072dbbf8a705b687ff935fa49bf age=16.78 F (3283,375) hunger pop=7
B 1522028294 48130 9ccb536d41393af129c0949df91704a7962360f4 F (3918,313) noParent pop=9 chain=1
D 1522028294 48128 512734b6496155a985b5e3f1d5dabff35f5987b9 age=0.72 F (3440,279) hunger pop=8
B 1522028328 48131 6ab66fadc6ef0072dbbf8a705b687ff935fa49bf M (3964,268) parent=48130 pop=7 chain=2
D 1522028353 48131 6ab66fadc6ef0072dbbf8a705b687ff935fa49bf age=0.41 M (3942,250) hunger pop=6
B 1522028358 48132 6ab66fadc6ef0072dbbf8a705b687ff935fa49bf F (3403,309) parent=48127 pop=8 chain=2
D 1522028369 48130 9ccb536d41393af129c0949df91704a7962360f4 age=15.26 F (3933,187) disconnect pop=6
B 1522028373 48133 9ccb536d41393af129c0949df91704a7962360f4 M (3756,-95) parent=48119 pop=8 chain=2
D 1522028382 48132 6ab66fadc6ef0072dbbf8a705b687ff935fa49bf age=0.41 F (3390,311) hunger pop=6
B 1522028386 48134 6ab66fadc6ef0072dbbf8a705b687ff935fa49bf F (3474,199) parent=48124 pop=8 chain=2
D 1522028413 48134 6ab66fadc6ef0072dbbf8a705b687ff935fa49bf age=0.45 F (3465,222) hunger pop=6
B 1522028419 48135 6ab66fadc6ef0072dbbf8a705b687ff935fa49bf F (3755,380) noParent pop=7 chain=1
D 1522028489 48124 d75cde3d8e40d1a394510661bdb6d45416868fff age=18.75 F (3420,148) hunger pop=6
B 1522028497 48136 d75cde3d8e40d1a394510661bdb6d45416868fff F (3755,-90) parent=48119 pop=7 chain=2
B 1522028545 48137 d905eed4dae52bfd3da508d88f8b996d830f9529 F (3743,426) parent=48135 pop=8 chain=2
B 1522028552 48138 37e628add3d760c89d7f7f99281404339bb0d93f F (3840,-29) noParent pop=9 chain=1
B 1522028567 48139 499a471d1e6653fc58070f14353d22eb538a1353 F (3862,-4) parent=48138 pop=10 chain=2
D 1522028588 48137 d905eed4dae52bfd3da508d88f8b996d830f9529 age=0.72 F (3743,428) hunger pop=9
B 1522028593 48140 d905eed4dae52bfd3da508d88f8b996d830f9529 M (3825,287) parent=48094 pop=11 chain=2
D 1522028648 48138 37e628add3d760c89d7f7f99281404339bb0d93f age=15.60 F (3946,53) hunger pop=9
B 1522028655 48141 37e628add3d760c89d7f7f99281404339bb0d93f F (3303,576) parent=48127 pop=10 chain=2
B 1522028667 48142 95bc47fe3762f1348e2712c882e43a40053c9f92 F (3758,-94) parent=48119 pop=11 chain=2
D 1522028667 48139 499a471d1e6653fc58070f14353d22eb538a1353 age=1.67 F (3915,60) hunger pop=10
B 1522028676 48143 499a471d1e6653fc58070f14353d22eb538a1353 F (3686,-166) noParent pop=11 chain=1
D 1522028682 48141 37e628add3d760c89d7f7f99281404339bb0d93f age=0.45 F (3303,576) hunger pop=10
B 1522028689 48144 37e628add3d760c89d7f7f99281404339bb0d93f F (3764,445) parent=48135 pop=11 chain=2
D 1522028721 48144 37e628add3d760c89d7f7f99281404339bb0d93f age=0.53 F (3763,448) hunger pop=10
B 1522028727 48145 37e628add3d760c89d7f7f99281404339bb0d93f M (3305,558) parent=48127 pop=11 chain=2
B 1522028740 48146 59c30bb791e291894ffefe653281480a24189653 M (3737,-148) parent=48143 pop=12 chain=2
D 1522028741 48146 59c30bb791e291894ffefe653281480a24189653 age=0.02 M (3737,-148) disconnect pop=11
B 1522028794 48147 59c30bb791e291894ffefe653281480a24189653 M (3307,571) parent=48127 pop=12 chain=2
D 1522028821 48147 59c30bb791e291894ffefe653281480a24189653 age=0.45 M (3274,545) hunger pop=11
D 1522028844 48136 d75cde3d8e40d1a394510661bdb6d45416868fff age=5.78 F (3773,-97) hunger pop=10
B 1522028848 48148 d75cde3d8e40d1a394510661bdb6d45416868fff F (3753,-97) parent=48119 pop=12 chain=2
D 1522028849 48140 d905eed4dae52bfd3da508d88f8b996d830f9529 age=4.27 M (3825,290) hunger pop=11
B 1522028853 48149 d905eed4dae52bfd3da508d88f8b996d830f9529 F (3753,491) parent=48135 pop=12 chain=2
D 1522028880 48145 37e628add3d760c89d7f7f99281404339bb0d93f age=2.55 M (3306,569) hunger pop=10
D 1522028881 48149 d905eed4dae52bfd3da508d88f8b996d830f9529 age=0.47 F (3752,490) hunger pop=10
B 1522028885 48150 37e628add3d760c89d7f7f99281404339bb0d93f F (3746,-132) parent=48143 pop=11 chain=2
B 1522028886 48151 d905eed4dae52bfd3da508d88f8b996d830f9529 F (3659,-64) noParent pop=12 chain=1
D 1522028909 48143 499a471d1e6653fc58070f14353d22eb538a1353 age=17.89 F (3747,-133) hunger pop=10
B 1522028921 48152 499a471d1e6653fc58070f14353d22eb538a1353 M (3669,-66) parent=48151 pop=11 chain=2
D 1522028926 48150 37e628add3d760c89d7f7f99281404339bb0d93f age=0.68 F (3749,-142) hunger pop=10
B 1522028931 48153 37e628add3d760c89d7f7f99281404339bb0d93f F (3765,7) noParent pop=12 chain=1
D 1522028971 48092 e2229f4ce86d5b82a28240e0b62d13992d07c805 age=38.84 F (4355,244) disconnect pop=10
B 1522028974 48154 e2229f4ce86d5b82a28240e0b62d13992d07c805 F (3778,-24) parent=48153 pop=12 chain=2
D 1522028984 48151 d905eed4dae52bfd3da508d88f8b996d830f9529 age=15.62 F (3671,-58) hunger pop=10
B 1522028988 48155 d905eed4dae52bfd3da508d88f8b996d830f9529 M (3716,475) parent=48135 pop=12 chain=2
D 1522028995 48152 499a471d1e6653fc58070f14353d22eb538a1353 age=1.23 M (3672,-54) hunger pop=10
B 1522028999 48156 499a471d1e6653fc58070f14353d22eb538a1353 F (3687,-162) noParent pop=12 chain=1
D 1522029095 48156 499a471d1e6653fc58070f14353d22eb538a1353 age=15.61 F (3714,-62) hunger pop=10
B 1522029101 48157 499a471d1e6653fc58070f14353d22eb538a1353 F (3757,-96) parent=48119 pop=11 chain=2
B 1522029135 48158 dfd21a935d6c124d4c40553489e89756f2fc1462 F (3765,-24) parent=48153 pop=12 chain=2
