B 1561278331 65851 73ccc38a0323a167e1e991651a69d93799e70a26 F (-5700,-2248) noParent pop=1 chain=1
D 1561281091 65851 73ccc38a0323a167e1e991651a69d93799e70a26 age=60.00 F (-5696,-2262) oldAge pop=0
B 1561281098 65852 73ccc38a0323a167e1e991651a69d93799e70a26 F (-5695,-2264) noParent pop=1 chain=1
D 1561283858 65852 73ccc38a0323a167e1e991651a69d93799e70a26 age=60.00 F (-5704,-2273) oldAge pop=0
B 1561294513 65853 06fd0fd9dac735026967fe9e18c1a04c15c136e1 F (-6934,-2248) noParent pop=1 chain=1
B 1561294665 65854 eb29a953ae53a0148a3f27c43b74002242739bda F (-7006,-2302) parent=65853 pop=2 chain=2
D 1561294709 65853 06fd0fd9dac735026967fe9e18c1a04c15c136e1 age=17.27 F (-7011,-2279) hunger pop=1
B 1561294715 65855 06fd0fd9dac735026967fe9e18c1a04c15c136e1 F (-7008,-2278) noParent pop=2 chain=1
D 1561294723 65854 eb29a953ae53a0148a3f27c43b74002242739bda age=0.97 F (-7007,-2278) hunger pop=1
B 1561296498 65856 b384a12c0fb05275516ad289963534d56431ec34 F (-6941,-2260) noParent pop=2 chain=1
D 1561297327 65855 06fd0fd9dac735026967fe9e18c1a04c15c136e1 age=57.52 F (-6917,-2363) hunger pop=1
B 1561297335 65857 06fd0fd9dac735026967fe9e18c1a04c15c136e1 M (-6904,-2359) parent=65856 pop=2 chain=2
D 1561298987 65856 b384a12c0fb05275516ad289963534d56431ec34 age=55.48 F (-6912,-2402) hunger pop=1
D 1561300870 65857 06fd0fd9dac735026967fe9e18c1a04c15c136e1 age=58.92 M (-6919,-2397) hunger pop=0
B 1561316857 65858 cb8851026edcbd3d3430005bf5b52234ebbe86a3 F (-6964,-2277) noParent pop=1 chain=1
D 1561317786 65858 cb8851026edcbd3d3430005bf5b52234ebbe86a3 age=29.47 F (-6764,-1592) hunger pop=0
