B 1655484325 72566 cca6b3e4e325bd6d409cce0d1738279db0e3a170 F (-5313,21) noParent pop=1 chain=1
D 1655487085 72566 cca6b3e4e325bd6d409cce0d1738279db0e3a170 age=60.00 F (-4051,1253) oldAge pop=0
B 1655487111 72567 cca6b3e4e325bd6d409cce0d1738279db0e3a170 F (-4050,1254) noParent pop=1 chain=1
D 1655489871 72567 cca6b3e4e325bd6d409cce0d1738279db0e3a170 age=60.00 F (-4056,1256) oldAge pop=0
B 1655489876 72568 cca6b3e4e325bd6d409cce0d1738279db0e3a170 F (-4054,1257) noParent pop=2 chain=1
B 1655490674 72569 2be56d5f5edd636d5919d0f2787a8a4164936678 F (-4017,1268) parent=72568 pop=2 chain=2
D 1655492636 72568 cca6b3e4e325bd6d409cce0d1738279db0e3a170 age=60.00 F (-4046,1255) oldAge pop=1
D 1655492704 72569 2be56d5f5edd636d5919d0f2787a8a4164936678 age=33.83 F (-4297,2531) hunger pop=0
B 1655492711 72570 2be56d5f5edd636d5919d0f2787a8a4164936678 F (-5036,161) noParent pop=2 chain=1
D 1655495471 72570 2be56d5f5edd636d5919d0f2787a8a4164936678 age=60.00 F (-5054,159) oldAge pop=0
