B 1652144518 72168 cd95f2814ab8b3e8cfffaeb2aa817a5d0ae5ae94 F (-3639,-89) noParent pop=1 chain=1
D 1652147278 72168 cd95f2814ab8b3e8cfffaeb2aa817a5d0ae5ae94 age=60.00 F (-3636,-78) oldAge pop=0
B 1652156439 72169 cd95f2814ab8b3e8cfffaeb2aa817a5d0ae5ae94 F (-3635,-80) noParent pop=1 chain=1
D 1652159199 72169 cd95f2814ab8b3e8cfffaeb2aa817a5d0ae5ae94 age=60.00 F (-3635,-79) oldAge pop=0
B 1652193166 72170 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-4442,-383) noParent pop=1 chain=1
B 1652193264 72171 cd95f2814ab8b3e8cfffaeb2aa817a5d0ae5ae94 F (-4442,-395) parent=72170 pop=2 chain=2
D 1652193301 72171 cd95f2814ab8b3e8cfffaeb2aa817a5d0ae5ae94 age=0.60 F (-4442,-395) disconnect pop=1
B 1652193312 72172 cd95f2814ab8b3e8cfffaeb2aa817a5d0ae5ae94 F (-3634,-80) noParent pop=2 chain=1
D 1652195926 72170 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=60.00 F (-4443,-383) oldAge pop=1
D 1652196072 72172 cd95f2814ab8b3e8cfffaeb2aa817a5d0ae5ae94 age=60.00 F (-3637,-72) oldAge pop=0
B 1652210190 72173 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-3939,-212) noParent pop=1 chain=1
D 1652212950 72173 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=60.00 F (-3892,-235) oldAge pop=0
B 1652218708 72174 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-3891,-236) noParent pop=1 chain=1
B 1652219883 72175 06f2a01e09d497af5d642071150c5400f75d7aa7 F (-3890,-240) parent=72174 pop=2 chain=2
D 1652219919 72175 06f2a01e09d497af5d642071150c5400f75d7aa7 age=0.60 F (-3889,-240) disconnect pop=1
B 1652220351 72176 06f2a01e09d497af5d642071150c5400f75d7aa7 F (-3933,-147) noParent pop=2 chain=1
D 1652220535 72176 06f2a01e09d497af5d642071150c5400f75d7aa7 age=17.07 F (-3944,-112) hunger pop=1
D 1652221468 72174 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=60.00 F (-3881,-244) oldAge pop=0
B 1652221562 72177 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-3882,-245) noParent pop=1 chain=1
D 1652224322 72177 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=60.00 F (-3880,-243) oldAge pop=0
