B 1559877077 65696 338d8f982d6ccaf022818acb91803ea368a7dfba F (-7129,-2451) noParent pop=1 chain=1
D 1559877316 65696 338d8f982d6ccaf022818acb91803ea368a7dfba age=17.99 F (-6864,-2398) hunger pop=0
B 1559894040 65697 92ef593a488baacf8f4fa486ecae8df29c8de27c F (-7193,-2300) noParent pop=1 chain=1
D 1559896800 65697 92ef593a488baacf8f4fa486ecae8df29c8de27c age=60.00 F (-7191,-2297) oldAge pop=0
B 1559902350 65698 e0813625bf0c088922a6052399a9be887a609033 F (-7116,-2454) noParent pop=1 chain=1
D 1559905110 65698 e0813625bf0c088922a6052399a9be887a609033 age=60.00 F (-7010,-2164) oldAge pop=0
B 1559912469 65699 92ef593a488baacf8f4fa486ecae8df29c8de27c F (-7190,-2296) noParent pop=1 chain=1
D 1559913691 65699 92ef593a488baacf8f4fa486ecae8df29c8de27c age=34.37 F (-7367,-2383) hunger pop=0
B 1559913696 65700 92ef593a488baacf8f4fa486ecae8df29c8de27c F (-7133,-2439) noParent pop=1 chain=1
D 1559913832 65700 92ef593a488baacf8f4fa486ecae8df29c8de27c age=16.26 F (-7161,-2387) hunger pop=0
B 1559935636 65701 e0813625bf0c088922a6052399a9be887a609033 F (-7008,-2162) noParent pop=1 chain=1
D 1559938100 65701 e0813625bf0c088922a6052399a9be887a609033 age=55.06 F (-6993,-2034) hunger pop=0
B 1559938104 65702 e0813625bf0c088922a6052399a9be887a609033 F (-7116,-2454) noParent pop=2 chain=1
D 1559938278 65702 e0813625bf0c088922a6052399a9be887a609033 age=16.90 F (-7098,-2157) hunger pop=0
B 1559938554 65703 37fdafe1df302162e4513f3fd6c91d3d014a5c21 F (-7106,-2441) noParent pop=1 chain=1
D 1559941314 65703 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=60.00 F (-6689,-2484) oldAge pop=0
B 1559941318 65704 37fdafe1df302162e4513f3fd6c91d3d014a5c21 F (-6688,-2483) noParent pop=2 chain=1
D 1559944078 65704 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=60.00 F (-6667,-2479) oldAge pop=0
B 1559949403 65705 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-7112,-2429) noParent pop=1 chain=1
D 1559949805 65705 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=20.70 F (-7332,-2247) hunger pop=0
