B 1562026780 65898 cbfb62d5ab590c5fecd7f5c259eca412ad3e57da F (-7350,-2355) noParent pop=1 chain=1
D 1562026915 65898 cbfb62d5ab590c5fecd7f5c259eca412ad3e57da age=16.25 F (-7283,-2343) hunger pop=0
B 1562026921 65899 cbfb62d5ab590c5fecd7f5c259eca412ad3e57da F (-7293,-2564) noParent pop=1 chain=1
D 1562027248 65899 cbfb62d5ab590c5fecd7f5c259eca412ad3e57da age=19.45 F (-7314,-2571) hunger pop=0
B 1562038355 65900 4e9b3c66962d6d3ba67bc8bfcfb0ecdc19a6486c F (-6983,-2683) noParent pop=1 chain=1
D 1562038796 65900 4e9b3c66962d6d3ba67bc8bfcfb0ecdc19a6486c age=21.36 F (-6969,-2715) hunger pop=0
B 1562084444 65901 e3b98b6eb543622c9a8e56c10c5808c2847095f6 F (-6943,-2690) noParent pop=1 chain=1
D 1562087204 65901 e3b98b6eb543622c9a8e56c10c5808c2847095f6 age=60.00 F (-6942,-2716) oldAge pop=0
B 1562087244 65902 e3b98b6eb543622c9a8e56c10c5808c2847095f6 F (-6941,-2716) noParent pop=1 chain=1
D 1562090004 65902 e3b98b6eb543622c9a8e56c10c5808c2847095f6 age=60.00 F (-6923,-2714) oldAge pop=0
B 1562090974 65903 e3b98b6eb543622c9a8e56c10c5808c2847095f6 F (-6923,-2713) noParent pop=1 chain=1
D 1562093734 65903 e3b98b6eb543622c9a8e56c10c5808c2847095f6 age=60.00 F (-6928,-2713) oldAge pop=0
