B 1620001113 70624 454b475c8409f2aebe7fdbf5afec521be699130b F (-1213,283) noParent pop=1 chain=1
B 1620003699 70625 15a4ab5ce470b399e2cb0ddba8aa1ecf37971652 F (-1216,283) noParent pop=2 chain=1
D 1620003873 70624 454b475c8409f2aebe7fdbf5afec521be699130b age=60.00 F (-1201,287) oldAge pop=1
B 1620004107 70626 454b475c8409f2aebe7fdbf5afec521be699130b F (-1201,288) parent=70625 pop=2 chain=2
D 1620004115 70626 454b475c8409f2aebe7fdbf5afec521be699130b age=0.13 F (-1201,288) disconnect pop=1
B 1620004122 70627 454b475c8409f2aebe7fdbf5afec521be699130b F (-1202,288) noParent pop=3 chain=1
D 1620006459 70625 15a4ab5ce470b399e2cb0ddba8aa1ecf37971652 age=60.00 F (-1786,-207) oldAge pop=1
B 1620006465 70628 15a4ab5ce470b399e2cb0ddba8aa1ecf37971652 F (-1788,-205) noParent pop=3 chain=1
D 1620006882 70627 454b475c8409f2aebe7fdbf5afec521be699130b age=60.00 F (-1788,-202) oldAge pop=1
B 1620006889 70629 454b475c8409f2aebe7fdbf5afec521be699130b F (-1788,-202) parent=70628 pop=3 chain=2
D 1620006897 70629 454b475c8409f2aebe7fdbf5afec521be699130b age=0.13 F (-1788,-202) disconnect pop=1
B 1620006903 70630 454b475c8409f2aebe7fdbf5afec521be699130b F (-1788,-201) noParent pop=3 chain=1
B 1620008051 70631 9ce531325e1a80fd885c5630659bb4c5c3a9c401 F (-1181,294) noParent pop=3 chain=1
D 1620009225 70628 15a4ab5ce470b399e2cb0ddba8aa1ecf37971652 age=60.00 F (-1791,-189) oldAge pop=2
B 1620009231 70632 15a4ab5ce470b399e2cb0ddba8aa1ecf37971652 F (-1879,-298) parent=70631 pop=4 chain=2
D 1620009238 70632 15a4ab5ce470b399e2cb0ddba8aa1ecf37971652 age=0.11 F (-1879,-298) disconnect pop=2
B 1620009245 70633 15a4ab5ce470b399e2cb0ddba8aa1ecf37971652 F (-1791,-190) noParent pop=4 chain=1
D 1620009663 70630 454b475c8409f2aebe7fdbf5afec521be699130b age=60.00 F (-1189,280) oldAge pop=2
D 1620010811 70631 9ce531325e1a80fd885c5630659bb4c5c3a9c401 age=60.00 F (-1195,267) oldAge pop=1
D 1620012005 70633 15a4ab5ce470b399e2cb0ddba8aa1ecf37971652 age=60.00 F (-121,11) oldAge pop=0
B 1620051989 70634 454b475c8409f2aebe7fdbf5afec521be699130b F (-1190,278) noParent pop=1 chain=1
D 1620054749 70634 454b475c8409f2aebe7fdbf5afec521be699130b age=60.00 F (-1190,250) oldAge pop=0
B 1620061361 70635 9ce531325e1a80fd885c5630659bb4c5c3a9c401 F (-1193,268) noParent pop=1 chain=1
B 1620061361 70636 454b475c8409f2aebe7fdbf5afec521be699130b F (-1193,268) noParent pop=2 chain=1
B 1620061961 70637 abccc5bca5e496e9fe7a7385bff77a543077b1d3 F (-1813,-162) noParent pop=3 chain=1
D 1620062092 70637 abccc5bca5e496e9fe7a7385bff77a543077b1d3 age=16.18 F (-1720,-240) hunger pop=2
B 1620062098 70638 abccc5bca5e496e9fe7a7385bff77a543077b1d3 F (-1257,205) parent=70636 pop=4 chain=2
D 1620064121 70635 9ce531325e1a80fd885c5630659bb4c5c3a9c401 age=60.00 F (-1215,277) oldAge pop=2
D 1620064121 70636 454b475c8409f2aebe7fdbf5afec521be699130b age=60.00 F (-1187,280) oldAge pop=2
D 1620065698 70638 abccc5bca5e496e9fe7a7385bff77a543077b1d3 age=60.00 F (-1209,276) oldAge pop=0
B 1620068451 70639 15a4ab5ce470b399e2cb0ddba8aa1ecf37971652 F (-121,10) noParent pop=1 chain=1
B 1620069879 70640 cb63f20fe5639693cfb24a2b8cc07c6a76e6c02f F (-1211,-149) parent=70639 pop=2 chain=2
D 1620069883 70640 cb63f20fe5639693cfb24a2b8cc07c6a76e6c02f age=0.07 F (-1211,-149) disconnect pop=1
B 1620069900 70641 cb63f20fe5639693cfb24a2b8cc07c6a76e6c02f F (-1846,-224) noParent pop=2 chain=1
D 1620070459 70641 cb63f20fe5639693cfb24a2b8cc07c6a76e6c02f age=23.31 F (-1629,-19) hunger pop=1
B 1620070602 70642 cb63f20fe5639693cfb24a2b8cc07c6a76e6c02f F (-1938,-171) noParent pop=2 chain=1
D 1620071211 70639 15a4ab5ce470b399e2cb0ddba8aa1ecf37971652 age=60.00 F (-121,11) oldAge pop=1
B 1620071244 70643 6452d06707f529b1b2ed56a7428f16735f69f88b F (-1777,-201) parent=70642 pop=2 chain=2
B 1620071349 70644 15a4ab5ce470b399e2cb0ddba8aa1ecf37971652 F (-1794,-197) parent=70642 pop=3 chain=2
D 1620071395 70644 15a4ab5ce470b399e2cb0ddba8aa1ecf37971652 age=0.78 F (-1789,-204) disconnect pop=2
D 1620072006 70643 6452d06707f529b1b2ed56a7428f16735f69f88b age=12.69 F (-1789,-200) hunger pop=1
B 1620073106 70645 30a3e4d3f75fcbab250d16da6f1ac43670fa00c1 F (-1891,-53) noParent pop=2 chain=1
D 1620073256 70645 30a3e4d3f75fcbab250d16da6f1ac43670fa00c1 age=16.50 F (-1881,34) hunger pop=1
D 1620073362 70642 cb63f20fe5639693cfb24a2b8cc07c6a76e6c02f age=60.00 F (-1775,-207) oldAge pop=0
B 1620073368 70646 cb63f20fe5639693cfb24a2b8cc07c6a76e6c02f F (-1771,-211) noParent pop=2 chain=1
D 1620074769 70646 cb63f20fe5639693cfb24a2b8cc07c6a76e6c02f age=37.35 F (-1746,271) hunger pop=0
B 1620075261 70647 6b2f8900155ae5a30fc176a17452e8c42e2e25c9 F (-1849,-26) noParent pop=1 chain=1
D 1620075442 70647 6b2f8900155ae5a30fc176a17452e8c42e2e25c9 age=17.00 F (-1880,33) hunger pop=0
B 1620081164 70648 454b475c8409f2aebe7fdbf5afec521be699130b F (-1188,278) noParent pop=1 chain=1
B 1620081680 70649 cb63f20fe5639693cfb24a2b8cc07c6a76e6c02f F (-1218,293) parent=70648 pop=2 chain=2
D 1620081689 70649 cb63f20fe5639693cfb24a2b8cc07c6a76e6c02f age=0.15 F (-1218,293) disconnect pop=1
B 1620081696 70650 cb63f20fe5639693cfb24a2b8cc07c6a76e6c02f F (-1930,-34) noParent pop=3 chain=1
D 1620083924 70648 454b475c8409f2aebe7fdbf5afec521be699130b age=60.00 F (-1203,288) oldAge pop=1
B 1620083930 70651 454b475c8409f2aebe7fdbf5afec521be699130b F (-1204,288) noParent pop=3 chain=1
D 1620084456 70650 cb63f20fe5639693cfb24a2b8cc07c6a76e6c02f age=60.00 F (-1794,-186) oldAge pop=1
B 1620084466 70652 cb63f20fe5639693cfb24a2b8cc07c6a76e6c02f F (-1734,-160) parent=70651 pop=2 chain=2
D 1620084474 70652 cb63f20fe5639693cfb24a2b8cc07c6a76e6c02f age=0.13 F (-1734,-160) disconnect pop=1
B 1620084484 70653 cb63f20fe5639693cfb24a2b8cc07c6a76e6c02f F (-1793,-185) noParent pop=3 chain=1
