B 1653092514 72356 cd95f2814ab8b3e8cfffaeb2aa817a5d0ae5ae94 F (-3643,-75) noParent pop=2 chain=1
D 1653092561 72355 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=60.00 F (-3864,-245) oldAge pop=1
B 1653092901 72357 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-3626,-88) parent=72356 pop=2 chain=2
D 1653095274 72356 cd95f2814ab8b3e8cfffaeb2aa817a5d0ae5ae94 age=60.00 F (-3641,-72) oldAge pop=1
D 1653096501 72357 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=60.00 F (-3870,-256) oldAge pop=0
B 1653096519 72358 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-3866,-244) noParent pop=1 chain=1
D 1653099279 72358 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=60.00 F (-3864,-240) oldAge pop=0
B 1653099303 72359 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-3862,-241) noParent pop=1 chain=1
D 1653102063 72359 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=60.00 F (-3865,-240) oldAge pop=0
B 1653102467 72360 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-3867,-239) noParent pop=1 chain=1
D 1653105227 72360 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=60.00 F (-3877,-235) oldAge pop=0
B 1653105518 72361 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-3879,-235) noParent pop=1 chain=1
D 1653108278 72361 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=60.00 F (-3887,-247) oldAge pop=0
B 1653108285 72362 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-3885,-247) noParent pop=2 chain=1
D 1653111045 72362 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=60.00 F (-3872,-236) oldAge pop=0
B 1653111050 72363 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-3871,-237) noParent pop=2 chain=1
D 1653113810 72363 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=60.00 F (-3887,-236) oldAge pop=0
B 1653113829 72364 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-3889,-238) noParent pop=1 chain=1
D 1653116589 72364 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=60.00 F (-3893,-224) oldAge pop=0
B 1653116645 72365 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-3894,-224) noParent pop=1 chain=1
D 1653119405 72365 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=60.00 F (-3902,-237) oldAge pop=0
B 1653119632 72366 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-3903,-237) noParent pop=1 chain=1
D 1653122392 72366 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=60.00 F (-3902,-236) oldAge pop=0
B 1653122611 72367 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-3904,-235) noParent pop=1 chain=1
D 1653125371 72367 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=60.00 F (-3868,-235) oldAge pop=0
B 1653125381 72368 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-3869,-236) noParent pop=2 chain=1
D 1653128141 72368 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=60.00 F (-3889,-235) oldAge pop=0
B 1653164154 72369 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-4442,-382) noParent pop=1 chain=1
D 1653164302 72369 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=16.47 F (-4441,-385) hunger pop=0
B 1653174575 72370 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-4531,-162) noParent pop=1 chain=1
D 1653177335 72370 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=60.00 F (-5851,-450) oldAge pop=0
B 1653177344 72371 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-5851,-449) noParent pop=2 chain=1
