D 1646181708 71814 3a1acc16f28e9eafe7a6da57678e1fae58615b6c age=60.00 F (-5019,-75) oldAge pop=0
B 1646181723 71815 3a1acc16f28e9eafe7a6da57678e1fae58615b6c F (-5017,-77) noParent pop=1 chain=1
D 1646184483 71815 3a1acc16f28e9eafe7a6da57678e1fae58615b6c age=60.00 F (-5019,-74) oldAge pop=0
B 1646184761 71816 3a1acc16f28e9eafe7a6da57678e1fae58615b6c F (-5017,-73) noParent pop=1 chain=1
D 1646187521 71816 3a1acc16f28e9eafe7a6da57678e1fae58615b6c age=60.00 F (-5020,-75) oldAge pop=0
B 1646189632 71817 3a1acc16f28e9eafe7a6da57678e1fae58615b6c F (-5022,-74) noParent pop=1 chain=1
D 1646192392 71817 3a1acc16f28e9eafe7a6da57678e1fae58615b6c age=60.00 F (-5020,-74) oldAge pop=0
B 1646192400 71818 3a1acc16f28e9eafe7a6da57678e1fae58615b6c F (-5021,-73) noParent pop=2 chain=1
D 1646195160 71818 3a1acc16f28e9eafe7a6da57678e1fae58615b6c age=60.00 F (-5019,-73) oldAge pop=0
B 1646195171 71819 3a1acc16f28e9eafe7a6da57678e1fae58615b6c F (-5020,-73) noParent pop=1 chain=1
D 1646197931 71819 3a1acc16f28e9eafe7a6da57678e1fae58615b6c age=60.00 F (-5020,-73) oldAge pop=0
B 1646253025 71820 3a1acc16f28e9eafe7a6da57678e1fae58615b6c F (-5022,-74) noParent pop=1 chain=1
D 1646255785 71820 3a1acc16f28e9eafe7a6da57678e1fae58615b6c age=60.00 F (-5023,-74) oldAge pop=0
B 1646255827 71821 3a1acc16f28e9eafe7a6da57678e1fae58615b6c F (-5025,-74) noParent pop=1 chain=1
D 1646258587 71821 3a1acc16f28e9eafe7a6da57678e1fae58615b6c age=60.00 F (-5023,-75) oldAge pop=0
B 1646263824 71822 3a1acc16f28e9eafe7a6da57678e1fae58615b6c F (-5024,-75) noParent pop=1 chain=1
