B 1564210282 66160 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 F (-6630,-2246) noParent pop=1 chain=1
B 1564212299 66161 02607ee50e548a42773019d5c4a988a0e4dc54b2 F (-6662,-2184) noParent pop=2 chain=1
D 1564212999 66160 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 age=59.28 F (-6512,-2237) hunger pop=1
D 1564213948 66161 02607ee50e548a42773019d5c4a988a0e4dc54b2 age=41.48 F (-6678,-2077) hunger pop=0
B 1564215785 66162 02607ee50e548a42773019d5c4a988a0e4dc54b2 F (-6689,-2280) noParent pop=1 chain=1
D 1564216328 66162 02607ee50e548a42773019d5c4a988a0e4dc54b2 age=23.05 F (-6500,-1813) hunger pop=0
B 1564226677 66163 6623c30eccd1e396af327f157142f60e53adadbc F (-6668,-2280) noParent pop=1 chain=1
D 1564226836 66163 6623c30eccd1e396af327f157142f60e53adadbc age=16.65 F (-6510,-2227) hunger pop=0
B 1564236796 66164 02607ee50e548a42773019d5c4a988a0e4dc54b2 F (-6630,-2246) noParent pop=1 chain=1
D 1564237122 66164 02607ee50e548a42773019d5c4a988a0e4dc54b2 age=19.42 F (-6563,-2347) hunger pop=0
B 1564237154 66165 02607ee50e548a42773019d5c4a988a0e4dc54b2 F (-6716,-2263) noParent pop=1 chain=1
D 1564238357 66165 02607ee50e548a42773019d5c4a988a0e4dc54b2 age=34.06 F (-6700,-2100) hunger pop=0
B 1564239059 66166 02607ee50e548a42773019d5c4a988a0e4dc54b2 F (-6628,-2231) noParent pop=1 chain=1
D 1564239325 66166 02607ee50e548a42773019d5c4a988a0e4dc54b2 age=18.44 F (-6613,-2324) hunger pop=0
B 1564258348 66167 02607ee50e548a42773019d5c4a988a0e4dc54b2 F (-6673,-2181) noParent pop=1 chain=1
D 1564259724 66167 02607ee50e548a42773019d5c4a988a0e4dc54b2 age=36.94 F (-6551,-2115) hunger pop=0
B 1564259733 66168 02607ee50e548a42773019d5c4a988a0e4dc54b2 F (-6673,-2281) noParent pop=1 chain=1
D 1564260617 66168 02607ee50e548a42773019d5c4a988a0e4dc54b2 age=28.74 F (-6680,-2114) hunger pop=0
B 1564260640 66169 02607ee50e548a42773019d5c4a988a0e4dc54b2 F (-6715,-2197) noParent pop=1 chain=1
D 1564260911 66169 02607ee50e548a42773019d5c4a988a0e4dc54b2 age=18.51 F (-6684,-2165) hunger pop=0
B 1564262717 66170 02607ee50e548a42773019d5c4a988a0e4dc54b2 F (-6636,-2180) noParent pop=1 chain=1
D 1564263578 66170 02607ee50e548a42773019d5c4a988a0e4dc54b2 age=28.34 F (-6670,-1854) hunger pop=0
B 1564263586 66171 02607ee50e548a42773019d5c4a988a0e4dc54b2 F (-6636,-2179) noParent pop=1 chain=1
B 1564264672 66172 ef1f09422ba5e7412b8b0adfd9bc1bdf193847d2 F (-6689,-1933) parent=66171 pop=2 chain=2
D 1564265024 66172 ef1f09422ba5e7412b8b0adfd9bc1bdf193847d2 age=5.86 F (-6689,-1908) hunger pop=1
D 1564266346 66171 02607ee50e548a42773019d5c4a988a0e4dc54b2 age=60.00 F (-6689,-1921) oldAge pop=0
B 1564266540 66173 02607ee50e548a42773019d5c4a988a0e4dc54b2 F (-6687,-1921) noParent pop=1 chain=1
D 1564269300 66173 02607ee50e548a42773019d5c4a988a0e4dc54b2 age=60.00 F (-6677,-1921) oldAge pop=0
B 1564269786 66174 02607ee50e548a42773019d5c4a988a0e4dc54b2 F (-6678,-1922) noParent pop=1 chain=1
