B 1579971553 67650 7d3e33c50eb4d8005c13110bd2b2eeded9af163b F (-1323,-1011) noParent pop=1 chain=1
D 1579971778 67650 7d3e33c50eb4d8005c13110bd2b2eeded9af163b age=17.74 F (-1312,-1048) hunger pop=0
B 1579971788 67651 7d3e33c50eb4d8005c13110bd2b2eeded9af163b F (-1600,-974) noParent pop=1 chain=1
D 1579973676 67651 7d3e33c50eb4d8005c13110bd2b2eeded9af163b age=45.47 F (-1624,-912) hunger pop=0
B 1579977712 67652 08378da6608ea3eea3ca42c921547a45d77d82e6 F (-1502,-782) noParent pop=1 chain=1
D 1579980472 67652 08378da6608ea3eea3ca42c921547a45d77d82e6 age=60.00 F (-1484,-747) oldAge pop=0
B 1579983360 67653 08378da6608ea3eea3ca42c921547a45d77d82e6 F (-1486,-747) noParent pop=1 chain=1
D 1579986120 67653 08378da6608ea3eea3ca42c921547a45d77d82e6 age=60.00 F (-1485,-751) oldAge pop=0
B 1579990727 67654 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 F (39,680) noParent pop=1 chain=1
B 1579993285 67655 2f864f85921ed0b850bf1d036aec2845d1148a54 F (-1506,-546) noParent pop=2 chain=1
D 1579993487 67654 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 age=60.00 F (1,120) oldAge pop=1
D 1579995750 67655 2f864f85921ed0b850bf1d036aec2845d1148a54 age=55.08 F (-1675,-362) hunger pop=0
