B 1590511639 68182 6b7dff5e9ef19c4a76601e43cd7402ddfb527f99 F (-20,-111) noParent pop=1 chain=1
D 1590512748 68182 6b7dff5e9ef19c4a76601e43cd7402ddfb527f99 age=32.48 F (189,-103) hunger pop=0
B 1590512755 68183 6b7dff5e9ef19c4a76601e43cd7402ddfb527f99 F (-116,-68) noParent pop=1 chain=1
D 1590515515 68183 6b7dff5e9ef19c4a76601e43cd7402ddfb527f99 age=60.00 F (-233,82) oldAge pop=0
B 1590515523 68184 6b7dff5e9ef19c4a76601e43cd7402ddfb527f99 F (-234,81) noParent pop=1 chain=1
D 1590518162 68184 6b7dff5e9ef19c4a76601e43cd7402ddfb527f99 age=57.99 F (-226,80) hunger pop=0
B 1590522519 68185 6b7dff5e9ef19c4a76601e43cd7402ddfb527f99 F (-22,16) noParent pop=1 chain=1
D 1590525279 68185 6b7dff5e9ef19c4a76601e43cd7402ddfb527f99 age=60.00 F (104,166) oldAge pop=0
B 1590525285 68186 6b7dff5e9ef19c4a76601e43cd7402ddfb527f99 F (103,167) noParent pop=1 chain=1
D 1590527979 68186 6b7dff5e9ef19c4a76601e43cd7402ddfb527f99 age=58.91 F (100,186) hunger pop=0
B 1590528450 68187 6b7dff5e9ef19c4a76601e43cd7402ddfb527f99 F (-157,33) noParent pop=1 chain=1
D 1590530010 68187 6b7dff5e9ef19c4a76601e43cd7402ddfb527f99 age=40.01 F (-279,75) hunger pop=0
B 1590530017 68188 6b7dff5e9ef19c4a76601e43cd7402ddfb527f99 F (-115,-100) noParent pop=1 chain=1
D 1590531937 68188 6b7dff5e9ef19c4a76601e43cd7402ddfb527f99 age=46.01 F (-217,80) hunger pop=0
B 1590531944 68189 6b7dff5e9ef19c4a76601e43cd7402ddfb527f99 F (-122,-50) noParent pop=1 chain=1
D 1590532142 68189 6b7dff5e9ef19c4a76601e43cd7402ddfb527f99 age=17.31 F (-131,-23) hunger pop=0
