D 1544575128 60627 e789fca8eb26af3df07dcedf8b549369a4aeb827 age=60.00 F (-8354,5540) oldAge pop=0
B 1544575132 60628 e789fca8eb26af3df07dcedf8b549369a4aeb827 F (-8357,5531) noParent pop=2 chain=1
D 1544576939 60628 e789fca8eb26af3df07dcedf8b549369a4aeb827 age=44.13 F (-8483,5564) hunger pop=0
B 1544577156 60629 e789fca8eb26af3df07dcedf8b549369a4aeb827 F (-8230,5741) noParent pop=1 chain=1
D 1544579130 60629 e789fca8eb26af3df07dcedf8b549369a4aeb827 age=46.91 F (-7914,5103) hunger pop=0
B 1544579213 60630 e789fca8eb26af3df07dcedf8b549369a4aeb827 F (-8061,6010) noParent pop=1 chain=1
D 1544580576 60630 e789fca8eb26af3df07dcedf8b549369a4aeb827 age=36.71 F (-8699,5509) hunger pop=0
B 1544580579 60631 e789fca8eb26af3df07dcedf8b549369a4aeb827 F (-7948,6147) noParent pop=2 chain=1
D 1544580958 60631 e789fca8eb26af3df07dcedf8b549369a4aeb827 age=20.32 F (-8256,6328) hunger pop=0
B 1544580961 60632 e789fca8eb26af3df07dcedf8b549369a4aeb827 F (-7824,6406) noParent pop=2 chain=1
D 1544582215 60632 e789fca8eb26af3df07dcedf8b549369a4aeb827 age=34.90 F (-8814,7439) hunger pop=0
B 1544582219 60633 e789fca8eb26af3df07dcedf8b549369a4aeb827 F (-7858,6635) noParent pop=2 chain=1
D 1544582776 60633 e789fca8eb26af3df07dcedf8b549369a4aeb827 age=23.28 F (-7624,7226) hunger pop=0
B 1544588160 60634 d2c4b813ec9d3bb8c435a24b55a3ca467c35d05e F (-7866,6890) noParent pop=1 chain=1
B 1544588221 60635 546bd7290a5281bbe8f1539a0def70f3fd3a1f78 F (-7927,6911) parent=60634 pop=2 chain=2
B 1544588286 60636 a7f27c5d2774a3b1c4edbedd29774afa41c88117 F (-7944,7205) noParent pop=3 chain=1
D 1544588300 60635 546bd7290a5281bbe8f1539a0def70f3fd3a1f78 age=1.31 F (-7943,6880) hunger pop=2
B 1544588301 60637 3777289ddbd89eaec0b0ee07bd030c2accaa3268 F (-7943,7202) parent=60636 pop=4 chain=2
D 1544588313 60634 d2c4b813ec9d3bb8c435a24b55a3ca467c35d05e age=16.55 F (-7940,6871) hunger pop=2
B 1544588320 60638 d2c4b813ec9d3bb8c435a24b55a3ca467c35d05e F (-8130,7336) noParent pop=3 chain=1
B 1544588320 60639 546bd7290a5281bbe8f1539a0def70f3fd3a1f78 F (-8130,7336) parent=60638 pop=4 chain=2
D 1544588452 60637 3777289ddbd89eaec0b0ee07bd030c2accaa3268 age=2.52 F (-7916,7149) hunger pop=3
D 1544588468 60636 a7f27c5d2774a3b1c4edbedd29774afa41c88117 age=17.03 F (-8039,7280) hunger pop=2
B 1544588496 60640 3777289ddbd89eaec0b0ee07bd030c2accaa3268 F (-8110,7387) parent=60638 pop=3 chain=2
B 1544588496 60641 a7f27c5d2774a3b1c4edbedd29774afa41c88117 F (-8110,7387) parent=60638 pop=4 chain=2
D 1544588520 60639 546bd7290a5281bbe8f1539a0def70f3fd3a1f78 age=3.33 F (-8104,7408) hunger pop=3
D 1544588520 60638 d2c4b813ec9d3bb8c435a24b55a3ca467c35d05e age=17.33 F (-8113,7370) hunger pop=3
B 1544588525 60642 546bd7290a5281bbe8f1539a0def70f3fd3a1f78 F (-8110,7374) noParent pop=3 chain=1
B 1544588528 60643 d2c4b813ec9d3bb8c435a24b55a3ca467c35d05e M (-8109,7374) parent=60642 pop=4 chain=2
D 1544588531 60640 3777289ddbd89eaec0b0ee07bd030c2accaa3268 age=0.59 F (-8110,7374) hunger pop=3
B 1544588546 60644 3777289ddbd89eaec0b0ee07bd030c2accaa3268 F (-8245,7601) noParent pop=4 chain=1
D 1544588570 60643 d2c4b813ec9d3bb8c435a24b55a3ca467c35d05e age=0.70 M (-8081,7405) hunger pop=3
B 1544588574 60645 d2c4b813ec9d3bb8c435a24b55a3ca467c35d05e F (-8251,7582) parent=60644 pop=5 chain=2
D 1544588707 60645 d2c4b813ec9d3bb8c435a24b55a3ca467c35d05e age=2.21 F (-8272,7482) hunger pop=3
B 1544588712 60646 d2c4b813ec9d3bb8c435a24b55a3ca467c35d05e F (-8070,7299) parent=60642 pop=4 chain=2
D 1544588805 60646 d2c4b813ec9d3bb8c435a24b55a3ca467c35d05e age=1.55 F (-8067,7300) hunger pop=3
B 1544588809 60647 d2c4b813ec9d3bb8c435a24b55a3ca467c35d05e F (-8433,7703) noParent pop=5 chain=1
D 1544588830 60641 a7f27c5d2774a3b1c4edbedd29774afa41c88117 age=5.57 F (-8080,7294) hunger pop=3
D 1544588861 60642 546bd7290a5281bbe8f1539a0def70f3fd3a1f78 age=19.59 F (-8071,7298) hunger pop=2
D 1544588900 60644 3777289ddbd89eaec0b0ee07bd030c2accaa3268 age=19.90 F (-8334,7339) hunger pop=1
B 1544588912 60648 a7f27c5d2774a3b1c4edbedd29774afa41c88117 F (-8413,7711) parent=60647 pop=2 chain=2
B 1544588912 60649 546bd7290a5281bbe8f1539a0def70f3fd3a1f78 F (-8413,7711) parent=60647 pop=3 chain=2
B 1544588912 60650 3777289ddbd89eaec0b0ee07bd030c2accaa3268 F (-8413,7711) parent=60647 pop=4 chain=2
D 1544589683 60648 a7f27c5d2774a3b1c4edbedd29774afa41c88117 age=12.86 F (-8434,7703) hunger pop=3
B 1544589700 60651 a7f27c5d2774a3b1c4edbedd29774afa41c88117 M (-8407,7703) parent=60647 pop=4 chain=2
D 1544589788 60651 a7f27c5d2774a3b1c4edbedd29774afa41c88117 age=1.46 M (-8467,7704) hunger pop=3
B 1544589791 60652 a7f27c5d2774a3b1c4edbedd29774afa41c88117 M (-8459,7642) parent=60650 pop=5 chain=3
D 1544590148 60647 d2c4b813ec9d3bb8c435a24b55a3ca467c35d05e age=36.32 F (-8443,7739) hunger pop=3
B 1544590151 60653 d2c4b813ec9d3bb8c435a24b55a3ca467c35d05e F (-8348,7948) parent=60649 pop=5 chain=3
D 1544590214 60653 d2c4b813ec9d3bb8c435a24b55a3ca467c35d05e age=1.05 F (-8370,7982) hunger pop=3
B 1544590217 60654 d2c4b813ec9d3bb8c435a24b55a3ca467c35d05e F (-8417,7686) parent=60650 pop=5 chain=3
D 1544590292 60649 546bd7290a5281bbe8f1539a0def70f3fd3a1f78 age=23.00 F (-8287,7965) hunger pop=3
B 1544590301 60655 546bd7290a5281bbe8f1539a0def70f3fd3a1f78 M (-8434,7726) parent=60650 pop=4 chain=3
D 1544590443 60654 d2c4b813ec9d3bb8c435a24b55a3ca467c35d05e age=3.76 F (-8389,7787) hunger pop=3
B 1544590446 60656 d2c4b813ec9d3bb8c435a24b55a3ca467c35d05e F (-8714,7868) noParent pop=5 chain=1
D 1544590465 60650 3777289ddbd89eaec0b0ee07bd030c2accaa3268 age=25.89 F (-8411,7758) hunger pop=3
B 1544590492 60657 3777289ddbd89eaec0b0ee07bd030c2accaa3268 M (-8637,7966) parent=60656 pop=4 chain=2
D 1544590530 60657 3777289ddbd89eaec0b0ee07bd030c2accaa3268 age=0.63 M (-8659,7910) hunger pop=3
B 1544590536 60658 3777289ddbd89eaec0b0ee07bd030c2accaa3268 F (-8929,7833) noParent pop=4 chain=1
D 1544590596 60658 3777289ddbd89eaec0b0ee07bd030c2accaa3268 age=15.01 F (-8917,7896) hunger pop=3
B 1544590600 60659 3777289ddbd89eaec0b0ee07bd030c2accaa3268 F (-9158,7912) noParent pop=5 chain=1
D 1544590684 60659 3777289ddbd89eaec0b0ee07bd030c2accaa3268 age=15.40 F (-9186,7831) hunger pop=3
B 1544590688 60660 3777289ddbd89eaec0b0ee07bd030c2accaa3268 F (-8682,7934) parent=60656 pop=5 chain=2
D 1544590919 60660 3777289ddbd89eaec0b0ee07bd030c2accaa3268 age=3.86 F (-8652,7995) hunger pop=3
D 1544590940 60656 d2c4b813ec9d3bb8c435a24b55a3ca467c35d05e age=22.23 F (-8636,8069) hunger pop=2
B 1544590942 60661 3777289ddbd89eaec0b0ee07bd030c2accaa3268 F (-9490,7885) noParent pop=4 chain=1
B 1544590944 60662 d2c4b813ec9d3bb8c435a24b55a3ca467c35d05e F (-9490,7885) parent=60661 pop=5 chain=2
D 1544590985 60662 d2c4b813ec9d3bb8c435a24b55a3ca467c35d05e age=0.70 F (-9435,7953) hunger pop=3
B 1544590989 60663 d2c4b813ec9d3bb8c435a24b55a3ca467c35d05e M (-9481,7947) parent=60661 pop=5 chain=2
D 1544591027 60663 d2c4b813ec9d3bb8c435a24b55a3ca467c35d05e age=0.63 M (-9444,7987) hunger pop=3
B 1544591030 60664 d2c4b813ec9d3bb8c435a24b55a3ca467c35d05e F (-9692,7723) noParent pop=5 chain=1
D 1544591060 60661 3777289ddbd89eaec0b0ee07bd030c2accaa3268 age=15.96 F (-9462,7901) hunger pop=3
B 1544591082 60665 3777289ddbd89eaec0b0ee07bd030c2accaa3268 F (-9677,7727) parent=60664 pop=4 chain=2
D 1544592594 60652 a7f27c5d2774a3b1c4edbedd29774afa41c88117 age=46.71 M (-8661,7655) hunger pop=3
B 1544592598 60666 a7f27c5d2774a3b1c4edbedd29774afa41c88117 F (-9679,7738) parent=60665 pop=5 chain=3
D 1544592700 60665 3777289ddbd89eaec0b0ee07bd030c2accaa3268 age=26.96 F (-9684,7794) hunger pop=3
B 1544592727 60667 3777289ddbd89eaec0b0ee07bd030c2accaa3268 F (-9699,7800) noParent pop=4 chain=1
D 1544593544 60664 d2c4b813ec9d3bb8c435a24b55a3ca467c35d05e age=55.89 F (-9683,7727) hunger pop=3
B 1544593552 60668 d2c4b813ec9d3bb8c435a24b55a3ca467c35d05e M (-9685,7731) parent=60667 pop=4 chain=2
D 1544593693 60667 3777289ddbd89eaec0b0ee07bd030c2accaa3268 age=30.09 F (-9682,7769) hunger pop=3
B 1544593699 60669 3777289ddbd89eaec0b0ee07bd030c2accaa3268 F (-9681,7736) parent=60666 pop=4 chain=4
D 1544593901 60655 546bd7290a5281bbe8f1539a0def70f3fd3a1f78 age=60.00 M (-8483,7659) oldAge pop=3
B 1544594021 60670 546bd7290a5281bbe8f1539a0def70f3fd3a1f78 F (-9678,7723) parent=60666 pop=4 chain=4
D 1544594285 60670 546bd7290a5281bbe8f1539a0def70f3fd3a1f78 age=4.39 F (-9687,7663) hunger pop=3
B 1544594289 60671 546bd7290a5281bbe8f1539a0def70f3fd3a1f78 F (-9686,7726) parent=60666 pop=5 chain=4
D 1544594671 60669 3777289ddbd89eaec0b0ee07bd030c2accaa3268 age=16.21 F (-9664,7774) hunger pop=3
B 1544594676 60672 3777289ddbd89eaec0b0ee07bd030c2accaa3268 F (-9669,7783) parent=60666 pop=5 chain=4
D 1544594690 60671 546bd7290a5281bbe8f1539a0def70f3fd3a1f78 age=6.68 F (-9677,7722) hunger pop=3
B 1544594695 60673 546bd7290a5281bbe8f1539a0def70f3fd3a1f78 F (-9905,7699) noParent pop=5 chain=1
D 1544594956 60668 d2c4b813ec9d3bb8c435a24b55a3ca467c35d05e age=23.41 M (-9686,7728) hunger pop=3
B 1544594960 60674 d2c4b813ec9d3bb8c435a24b55a3ca467c35d05e M (-9931,7677) parent=60673 pop=5 chain=2
D 1544595027 60674 d2c4b813ec9d3bb8c435a24b55a3ca467c35d05e age=1.12 M (-9953,7658) hunger pop=3
B 1544595030 60675 d2c4b813ec9d3bb8c435a24b55a3ca467c35d05e F (-10143,7473) noParent pop=5 chain=1
D 1544595170 60673 546bd7290a5281bbe8f1539a0def70f3fd3a1f78 age=21.93 F (-9603,7622) hunger pop=3
B 1544595173 60676 546bd7290a5281bbe8f1539a0def70f3fd3a1f78 M (-9910,7786) parent=60675 pop=5 chain=2
D 1544595211 60676 546bd7290a5281bbe8f1539a0def70f3fd3a1f78 age=0.62 M (-9867,7789) hunger pop=3
B 1544595214 60677 546bd7290a5281bbe8f1539a0def70f3fd3a1f78 F (-10251,7341) noParent pop=5 chain=1
D 1544595330 60672 3777289ddbd89eaec0b0ee07bd030c2accaa3268 age=10.90 F (-9674,7749) hunger pop=3
B 1544595335 60678 3777289ddbd89eaec0b0ee07bd030c2accaa3268 F (-9547,8125) parent=60675 pop=5 chain=2
D 1544595365 60675 d2c4b813ec9d3bb8c435a24b55a3ca467c35d05e age=19.59 F (-9536,8188) hunger pop=3
D 1544595366 60678 3777289ddbd89eaec0b0ee07bd030c2accaa3268 age=0.51 F (-9534,8189) hunger pop=3
B 1544595369 60679 3777289ddbd89eaec0b0ee07bd030c2accaa3268 M (-10117,7410) parent=60677 pop=5 chain=2
B 1544595376 60680 d2c4b813ec9d3bb8c435a24b55a3ca467c35d05e F (-10390,7116) noParent pop=4 chain=1
D 1544595380 60677 546bd7290a5281bbe8f1539a0def70f3fd3a1f78 age=16.76 F (-10119,7410) hunger pop=3
B 1544595382 60681 546bd7290a5281bbe8f1539a0def70f3fd3a1f78 F (-10378,7127) parent=60680 pop=5 chain=2
D 1544595408 60679 3777289ddbd89eaec0b0ee07bd030c2accaa3268 age=0.65 M (-10096,7477) hunger pop=3
B 1544595411 60682 3777289ddbd89eaec0b0ee07bd030c2accaa3268 F (-10403,6857) noParent pop=5 chain=1
D 1544595413 60681 546bd7290a5281bbe8f1539a0def70f3fd3a1f78 age=0.50 F (-10351,7143) hunger pop=4
B 1544595416 60683 546bd7290a5281bbe8f1539a0def70f3fd3a1f78 M (-10407,6866) parent=60682 pop=5 chain=2
D 1544595442 60683 546bd7290a5281bbe8f1539a0def70f3fd3a1f78 age=0.45 M (-10379,6911) hunger pop=3
B 1544595445 60684 546bd7290a5281bbe8f1539a0def70f3fd3a1f78 F (-10502,6626) noParent pop=5 chain=1
D 1544595467 60680 d2c4b813ec9d3bb8c435a24b55a3ca467c35d05e age=15.51 F (-10189,7293) hunger pop=3
B 1544595475 60685 d2c4b813ec9d3bb8c435a24b55a3ca467c35d05e M (-10528,6604) parent=60684 pop=4 chain=2
D 1544595514 60685 d2c4b813ec9d3bb8c435a24b55a3ca467c35d05e age=0.65 M (-10490,6633) hunger pop=3
B 1544595518 60686 d2c4b813ec9d3bb8c435a24b55a3ca467c35d05e F (-10488,6376) noParent pop=5 chain=1
D 1544595600 60684 546bd7290a5281bbe8f1539a0def70f3fd3a1f78 age=16.59 F (-10499,6568) hunger pop=3
B 1544595607 60687 546bd7290a5281bbe8f1539a0def70f3fd3a1f78 F (-10413,7120) parent=60682 pop=4 chain=2
D 1544595725 60687 546bd7290a5281bbe8f1539a0def70f3fd3a1f78 age=1.97 F (-10409,7123) hunger pop=3
D 1544595762 60682 3777289ddbd89eaec0b0ee07bd030c2accaa3268 age=19.85 F (-10359,7209) hunger pop=2
B 1544595770 60688 3777289ddbd89eaec0b0ee07bd030c2accaa3268 F (-10434,6436) parent=60686 pop=3 chain=2
D 1544595812 60688 3777289ddbd89eaec0b0ee07bd030c2accaa3268 age=0.70 F (-10434,6436) hunger pop=2
B 1544595818 60689 3777289ddbd89eaec0b0ee07bd030c2accaa3268 F (-10353,6084) noParent pop=3 chain=1
D 1544595892 60686 d2c4b813ec9d3bb8c435a24b55a3ca467c35d05e age=20.24 F (-10434,6436) hunger pop=2
D 1544596032 60689 3777289ddbd89eaec0b0ee07bd030c2accaa3268 age=17.57 F (-10344,6456) hunger pop=1
B 1544596036 60690 3777289ddbd89eaec0b0ee07bd030c2accaa3268 F (-10250,5857) noParent pop=3 chain=1
D 1544596198 60666 a7f27c5d2774a3b1c4edbedd29774afa41c88117 age=60.00 F (-9625,7782) oldAge pop=1
D 1544596216 60690 3777289ddbd89eaec0b0ee07bd030c2accaa3268 age=17.00 F (-10222,6255) hunger pop=0
B 1544596219 60691 3777289ddbd89eaec0b0ee07bd030c2accaa3268 F (-10178,5608) noParent pop=2 chain=1
D 1544596365 60691 3777289ddbd89eaec0b0ee07bd030c2accaa3268 age=16.43 F (-9920,5862) hunger pop=0
B 1544596368 60692 3777289ddbd89eaec0b0ee07bd030c2accaa3268 F (-9935,5460) noParent pop=2 chain=1
D 1544596451 60692 3777289ddbd89eaec0b0ee07bd030c2accaa3268 age=15.37 F (-9923,5489) hunger pop=0
B 1544596454 60693 3777289ddbd89eaec0b0ee07bd030c2accaa3268 F (-9731,5349) noParent pop=2 chain=1
D 1544596594 60693 3777289ddbd89eaec0b0ee07bd030c2accaa3268 age=16.33 F (-9739,5577) hunger pop=0
B 1544600171 60694 447e6fadcfc88e80490d53aa78720328c84b23d6 F (-9569,5273) noParent pop=1 chain=1
D 1544600235 60694 447e6fadcfc88e80490d53aa78720328c84b23d6 age=15.08 F (-9573,5287) hunger pop=0
B 1544615000 60695 4366971491d296db966333ec0b6c4a919f545d27 F (-9262,5177) noParent pop=1 chain=1
D 1544615264 60695 4366971491d296db966333ec0b6c4a919f545d27 age=18.40 F (-9218,5164) hunger pop=0
B 1544616729 60696 e789fca8eb26af3df07dcedf8b549369a4aeb827 F (-9053,5090) noParent pop=1 chain=1
D 1544616957 60696 e789fca8eb26af3df07dcedf8b549369a4aeb827 age=17.82 F (-8835,5216) hunger pop=0
B 1544616961 60697 e789fca8eb26af3df07dcedf8b549369a4aeb827 F (-8796,5114) noParent pop=2 chain=1
D 1544618027 60697 e789fca8eb26af3df07dcedf8b549369a4aeb827 age=31.78 F (-9583,5745) hunger pop=0
B 1544618032 60698 e789fca8eb26af3df07dcedf8b549369a4aeb827 F (-8557,5178) noParent pop=2 chain=1
D 1544620542 60698 e789fca8eb26af3df07dcedf8b549369a4aeb827 age=55.84 F (-8297,4533) hunger pop=0
B 1544621432 60699 e789fca8eb26af3df07dcedf8b549369a4aeb827 F (-8348,5382) noParent pop=1 chain=1
D 1544624192 60699 e789fca8eb26af3df07dcedf8b549369a4aeb827 age=60.00 F (-7930,5269) oldAge pop=0
B 1544632670 60700 546bd7290a5281bbe8f1539a0def70f3fd3a1f78 F (-8123,5427) noParent pop=1 chain=1
D 1544632775 60700 546bd7290a5281bbe8f1539a0def70f3fd3a1f78 age=15.75 F (-8123,5427) hunger pop=0
B 1544634007 60701 e789fca8eb26af3df07dcedf8b549369a4aeb827 F (-7920,5271) noParent pop=1 chain=1
D 1544634336 60701 e789fca8eb26af3df07dcedf8b549369a4aeb827 age=19.49 F (-7728,5074) hunger pop=0
B 1544634341 60702 e789fca8eb26af3df07dcedf8b549369a4aeb827 F (-7907,5648) noParent pop=2 chain=1
D 1544635936 60702 e789fca8eb26af3df07dcedf8b549369a4aeb827 age=40.59 F (-7449,4874) hunger pop=0
B 1544636214 60703 e789fca8eb26af3df07dcedf8b549369a4aeb827 F (-7860,5845) noParent pop=1 chain=1
D 1544636884 60703 e789fca8eb26af3df07dcedf8b549369a4aeb827 age=25.16 F (-7190,6613) hunger pop=0
