B 1559614565 65630 5c37973a44a4e22eb53b881b43ccbc847720c067 F (-7129,-2451) noParent pop=1 chain=1
D 1559617325 65630 5c37973a44a4e22eb53b881b43ccbc847720c067 age=60.00 F (-6925,-2396) oldAge pop=0
B 1559617331 65631 5c37973a44a4e22eb53b881b43ccbc847720c067 F (-6924,-2395) noParent pop=1 chain=1
D 1559618692 65631 5c37973a44a4e22eb53b881b43ccbc847720c067 age=36.69 F (-6913,-2395) hunger pop=0
B 1559618698 65632 5c37973a44a4e22eb53b881b43ccbc847720c067 F (-7106,-2444) noParent pop=1 chain=1
D 1559620325 65632 5c37973a44a4e22eb53b881b43ccbc847720c067 age=41.11 F (-6929,-2394) hunger pop=0
B 1559637420 65633 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 F (-7129,-2451) noParent pop=1 chain=1
D 1559637531 65633 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 age=15.84 F (-7026,-2533) hunger pop=0
B 1559650388 65634 5c37973a44a4e22eb53b881b43ccbc847720c067 F (-7116,-2454) noParent pop=1 chain=1
D 1559653148 65634 5c37973a44a4e22eb53b881b43ccbc847720c067 age=60.00 F (-6928,-2396) oldAge pop=0
B 1559653155 65635 5c37973a44a4e22eb53b881b43ccbc847720c067 F (-6928,-2394) noParent pop=1 chain=1
D 1559655915 65635 5c37973a44a4e22eb53b881b43ccbc847720c067 age=60.00 F (-6920,-2398) oldAge pop=0
B 1559655919 65636 5c37973a44a4e22eb53b881b43ccbc847720c067 F (-6918,-2397) noParent pop=2 chain=1
D 1559658610 65636 5c37973a44a4e22eb53b881b43ccbc847720c067 age=58.84 F (-6924,-2397) hunger pop=0
B 1559658622 65637 5c37973a44a4e22eb53b881b43ccbc847720c067 F (-7106,-2444) noParent pop=1 chain=1
D 1559659612 65637 5c37973a44a4e22eb53b881b43ccbc847720c067 age=30.50 F (-6926,-2396) hunger pop=0
B 1559662140 65638 5c37973a44a4e22eb53b881b43ccbc847720c067 F (-7129,-2451) noParent pop=1 chain=1
D 1559664900 65638 5c37973a44a4e22eb53b881b43ccbc847720c067 age=60.00 F (-6923,-2390) oldAge pop=0
B 1559664906 65639 5c37973a44a4e22eb53b881b43ccbc847720c067 F (-6923,-2389) noParent pop=1 chain=1
D 1559667538 65639 5c37973a44a4e22eb53b881b43ccbc847720c067 age=57.86 F (-6924,-2379) hunger pop=0
B 1559669904 65640 5c37973a44a4e22eb53b881b43ccbc847720c067 F (-7129,-2451) noParent pop=1 chain=1
D 1559672004 65640 5c37973a44a4e22eb53b881b43ccbc847720c067 age=49.01 F (-6921,-2402) hunger pop=0
B 1559672420 65641 5c37973a44a4e22eb53b881b43ccbc847720c067 F (-7129,-2451) noParent pop=1 chain=1
B 1559674010 65642 62f7f9b1aaccc6692fbd13ab2285fbbee97036b4 F (-6912,-2309) noParent pop=2 chain=1
B 1559675156 65643 39531724faefd34d68106468a2795c0c776f202a M (-6929,-2398) parent=65642 pop=3 chain=2
D 1559675180 65641 5c37973a44a4e22eb53b881b43ccbc847720c067 age=60.00 F (-6920,-2397) oldAge pop=2
B 1559675185 65644 5c37973a44a4e22eb53b881b43ccbc847720c067 F (-6921,-2396) noParent pop=4 chain=1
B 1559676021 65645 08378da6608ea3eea3ca42c921547a45d77d82e6 M (-6924,-2403) parent=65644 pop=4 chain=2
D 1559676347 65645 08378da6608ea3eea3ca42c921547a45d77d82e6 age=5.42 M (-6996,-2301) hunger pop=3
D 1559676535 65642 62f7f9b1aaccc6692fbd13ab2285fbbee97036b4 age=56.07 F (-6937,-2403) hunger pop=2
B 1559676539 65646 62f7f9b1aaccc6692fbd13ab2285fbbee97036b4 M (-6928,-2394) parent=65644 pop=4 chain=2
D 1559676758 65643 39531724faefd34d68106468a2795c0c776f202a age=26.69 M (-7031,-2450) hunger pop=2
D 1559677934 65644 5c37973a44a4e22eb53b881b43ccbc847720c067 age=59.82 F (-6919,-2401) hunger pop=1
B 1559677939 65647 5c37973a44a4e22eb53b881b43ccbc847720c067 F (-6893,-2679) noParent pop=3 chain=1
B 1559678137 65648 e3b98b6eb543622c9a8e56c10c5808c2847095f6 F (-7151,-2520) parent=65647 pop=3 chain=2
D 1559678148 65647 5c37973a44a4e22eb53b881b43ccbc847720c067 age=17.48 F (-7146,-2531) hunger pop=2
B 1559678153 65649 5c37973a44a4e22eb53b881b43ccbc847720c067 F (-7146,-2531) noParent pop=3 chain=1
D 1559678519 65649 5c37973a44a4e22eb53b881b43ccbc847720c067 age=20.10 F (-7616,-2454) hunger pop=2
B 1559678523 65650 5c37973a44a4e22eb53b881b43ccbc847720c067 F (-7186,-2641) noParent pop=4 chain=1
D 1559678599 65650 5c37973a44a4e22eb53b881b43ccbc847720c067 age=15.27 F (-7141,-2487) hunger pop=2
B 1559678604 65651 5c37973a44a4e22eb53b881b43ccbc847720c067 F (-6973,-2679) noParent pop=4 chain=1
D 1559678681 65651 5c37973a44a4e22eb53b881b43ccbc847720c067 age=15.28 F (-6948,-2601) hunger pop=2
B 1559678685 65652 5c37973a44a4e22eb53b881b43ccbc847720c067 F (-7072,-2869) noParent pop=4 chain=1
D 1559678783 65652 5c37973a44a4e22eb53b881b43ccbc847720c067 age=15.63 F (-7033,-2831) hunger pop=2
B 1559678793 65653 5c37973a44a4e22eb53b881b43ccbc847720c067 F (-6973,-2679) noParent pop=3 chain=1
D 1559678877 65653 5c37973a44a4e22eb53b881b43ccbc847720c067 age=15.41 F (-6924,-2714) hunger pop=2
B 1559678882 65654 5c37973a44a4e22eb53b881b43ccbc847720c067 F (-7285,-2908) noParent pop=4 chain=1
D 1559678978 65654 5c37973a44a4e22eb53b881b43ccbc847720c067 age=15.61 F (-7282,-2758) hunger pop=2
B 1559678982 65655 5c37973a44a4e22eb53b881b43ccbc847720c067 F (-7390,-2787) parent=65648 pop=4 chain=3
D 1559679014 65655 5c37973a44a4e22eb53b881b43ccbc847720c067 age=0.52 F (-7348,-2830) hunger pop=2
B 1559679017 65656 5c37973a44a4e22eb53b881b43ccbc847720c067 F (-7471,-2757) parent=65648 pop=4 chain=3
D 1559679022 65656 5c37973a44a4e22eb53b881b43ccbc847720c067 age=0.08 F (-7469,-2764) disconnect pop=2
B 1559679026 65657 5c37973a44a4e22eb53b881b43ccbc847720c067 F (-7488,-2741) parent=65648 pop=4 chain=3
D 1559679030 65657 5c37973a44a4e22eb53b881b43ccbc847720c067 age=0.07 F (-7488,-2741) disconnect pop=2
B 1559679036 65658 5c37973a44a4e22eb53b881b43ccbc847720c067 M (-7512,-2728) parent=65648 pop=3 chain=3
D 1559679038 65658 5c37973a44a4e22eb53b881b43ccbc847720c067 age=0.04 M (-7512,-2728) disconnect pop=2
B 1559679043 65659 5c37973a44a4e22eb53b881b43ccbc847720c067 M (-7530,-2745) parent=65648 pop=3 chain=3
D 1559679048 65659 5c37973a44a4e22eb53b881b43ccbc847720c067 age=0.08 M (-7530,-2745) disconnect pop=2
B 1559679060 65660 5c37973a44a4e22eb53b881b43ccbc847720c067 F (-7556,-2717) parent=65648 pop=3 chain=3
D 1559679066 65660 5c37973a44a4e22eb53b881b43ccbc847720c067 age=0.09 F (-7556,-2717) disconnect pop=2
B 1559679087 65661 5c37973a44a4e22eb53b881b43ccbc847720c067 M (-7563,-2666) parent=65648 pop=3 chain=3
D 1559679493 65661 5c37973a44a4e22eb53b881b43ccbc847720c067 age=6.77 M (-7605,-2287) hunger pop=2
D 1559679503 65648 e3b98b6eb543622c9a8e56c10c5808c2847095f6 age=22.78 F (-7601,-2287) hunger pop=1
B 1559679523 65662 e3b98b6eb543622c9a8e56c10c5808c2847095f6 F (-6946,-2401) noParent pop=2 chain=1
B 1559679531 65663 5c37973a44a4e22eb53b881b43ccbc847720c067 M (-6930,-2401) parent=65662 pop=3 chain=2
D 1559679729 65646 62f7f9b1aaccc6692fbd13ab2285fbbee97036b4 age=53.16 M (-6935,-2395) hunger pop=2
B 1559679734 65664 62f7f9b1aaccc6692fbd13ab2285fbbee97036b4 F (-6930,-2392) parent=65662 pop=4 chain=2
D 1559682213 65662 e3b98b6eb543622c9a8e56c10c5808c2847095f6 age=58.83 F (-6951,-2787) hunger pop=2
B 1559682218 65665 e3b98b6eb543622c9a8e56c10c5808c2847095f6 F (-6889,-2811) noParent pop=4 chain=1
D 1559682399 65664 62f7f9b1aaccc6692fbd13ab2285fbbee97036b4 age=44.42 F (-6948,-2719) hunger pop=2
B 1559682405 65666 62f7f9b1aaccc6692fbd13ab2285fbbee97036b4 F (-6961,-2732) parent=65665 pop=3 chain=2
D 1559682437 65663 5c37973a44a4e22eb53b881b43ccbc847720c067 age=48.43 M (-6946,-2723) hunger pop=2
B 1559682440 65667 5c37973a44a4e22eb53b881b43ccbc847720c067 F (-6866,-2681) noParent pop=4 chain=1
D 1559682590 65667 5c37973a44a4e22eb53b881b43ccbc847720c067 age=16.48 F (-6835,-2557) hunger pop=2
B 1559682594 65668 5c37973a44a4e22eb53b881b43ccbc847720c067 M (-6942,-2716) parent=65665 pop=4 chain=2
D 1559684549 65665 e3b98b6eb543622c9a8e56c10c5808c2847095f6 age=52.84 F (-6853,-2660) hunger pop=2
B 1559684555 65669 e3b98b6eb543622c9a8e56c10c5808c2847095f6 F (-6857,-2658) parent=65666 pop=3 chain=3
D 1559685003 65669 e3b98b6eb543622c9a8e56c10c5808c2847095f6 age=7.47 F (-6941,-2682) hunger pop=2
D 1559685886 65666 62f7f9b1aaccc6692fbd13ab2285fbbee97036b4 age=58.00 F (-6924,-2715) hunger pop=1
D 1559686052 65668 5c37973a44a4e22eb53b881b43ccbc847720c067 age=57.64 M (-6933,-2713) hunger pop=0
B 1559686058 65670 5c37973a44a4e22eb53b881b43ccbc847720c067 F (-7106,-2444) noParent pop=2 chain=1
D 1559686170 65670 5c37973a44a4e22eb53b881b43ccbc847720c067 age=15.87 F (-7104,-2406) hunger pop=0
B 1559687958 65671 5c37973a44a4e22eb53b881b43ccbc847720c067 F (-7106,-2441) noParent pop=1 chain=1
D 1559690718 65671 5c37973a44a4e22eb53b881b43ccbc847720c067 age=60.00 F (-6928,-2398) oldAge pop=0
B 1559690725 65672 5c37973a44a4e22eb53b881b43ccbc847720c067 F (-6927,-2397) noParent pop=1 chain=1
