B 1545350531 60829 6c48b2944a6b9a1c5e3e649218fc97a4cede5d5a F (-9963,5956) noParent pop=1 chain=1
D 1545351449 60829 6c48b2944a6b9a1c5e3e649218fc97a4cede5d5a age=29.29 F (-10043,5970) hunger pop=0
B 1545351499 60830 6c48b2944a6b9a1c5e3e649218fc97a4cede5d5a F (-9620,5520) noParent pop=1 chain=1
D 1545351570 60830 6c48b2944a6b9a1c5e3e649218fc97a4cede5d5a age=15.19 F (-9602,5540) hunger pop=0
B 1545351574 60831 6c48b2944a6b9a1c5e3e649218fc97a4cede5d5a F (-9385,5434) noParent pop=2 chain=1
D 1545352348 60831 6c48b2944a6b9a1c5e3e649218fc97a4cede5d5a age=26.90 F (-9756,5880) hunger pop=0
B 1545352377 60832 6c48b2944a6b9a1c5e3e649218fc97a4cede5d5a F (-9040,5407) noParent pop=1 chain=1
D 1545355137 60832 6c48b2944a6b9a1c5e3e649218fc97a4cede5d5a age=60.00 F (-9060,5428) oldAge pop=0
B 1545355298 60833 6c48b2944a6b9a1c5e3e649218fc97a4cede5d5a F (-9068,5427) noParent pop=1 chain=1
D 1545355506 60833 6c48b2944a6b9a1c5e3e649218fc97a4cede5d5a age=17.48 F (-9067,5430) hunger pop=0
B 1545359983 60834 8d4782f20fa76de22022d1c3c43f22548e40ce8a F (-9054,6563) noParent pop=1 chain=1
D 1545361935 60834 8d4782f20fa76de22022d1c3c43f22548e40ce8a age=46.53 F (-9080,6585) hunger pop=0
B 1545363864 60835 6c48b2944a6b9a1c5e3e649218fc97a4cede5d5a F (-9067,6542) noParent pop=1 chain=1
D 1545364332 60835 6c48b2944a6b9a1c5e3e649218fc97a4cede5d5a age=21.81 F (-9072,6576) hunger pop=0
B 1545364348 60836 6c48b2944a6b9a1c5e3e649218fc97a4cede5d5a F (-9100,6528) noParent pop=1 chain=1
D 1545364938 60836 6c48b2944a6b9a1c5e3e649218fc97a4cede5d5a age=23.83 F (-9113,7162) hunger pop=0
B 1545365587 60837 6c48b2944a6b9a1c5e3e649218fc97a4cede5d5a F (-9076,6621) noParent pop=1 chain=1
D 1545365650 60837 6c48b2944a6b9a1c5e3e649218fc97a4cede5d5a age=15.05 F (-8994,6695) hunger pop=0
B 1545365655 60838 6c48b2944a6b9a1c5e3e649218fc97a4cede5d5a F (-9152,6575) noParent pop=1 chain=1
D 1545365898 60838 6c48b2944a6b9a1c5e3e649218fc97a4cede5d5a age=18.05 F (-9074,6584) hunger pop=0
B 1545365906 60839 6c48b2944a6b9a1c5e3e649218fc97a4cede5d5a F (-9069,6616) noParent pop=1 chain=1
D 1545366960 60839 6c48b2944a6b9a1c5e3e649218fc97a4cede5d5a age=31.57 F (-8421,7588) hunger pop=0
B 1545367008 60840 6c48b2944a6b9a1c5e3e649218fc97a4cede5d5a F (-9063,6609) noParent pop=1 chain=1
D 1545367112 60840 6c48b2944a6b9a1c5e3e649218fc97a4cede5d5a age=15.73 F (-9079,6590) hunger pop=0
B 1545367206 60841 6c48b2944a6b9a1c5e3e649218fc97a4cede5d5a F (-9125,6622) noParent pop=1 chain=1
D 1545367259 60841 6c48b2944a6b9a1c5e3e649218fc97a4cede5d5a age=14.89 F (-9182,6662) hunger pop=0
B 1545367264 60842 6c48b2944a6b9a1c5e3e649218fc97a4cede5d5a F (-9127,6535) noParent pop=2 chain=1
D 1545367622 60842 6c48b2944a6b9a1c5e3e649218fc97a4cede5d5a age=19.97 F (-9143,6133) hunger pop=0
B 1545368294 60843 49409dacc0c9766e7619d1bc04f32e3759c4edd7 F (-9120,6625) noParent pop=1 chain=1
D 1545371054 60843 49409dacc0c9766e7619d1bc04f32e3759c4edd7 age=60.00 F (-9084,6582) oldAge pop=0
B 1545398862 60844 49409dacc0c9766e7619d1bc04f32e3759c4edd7 F (-9079,6586) noParent pop=1 chain=1
D 1545401622 60844 49409dacc0c9766e7619d1bc04f32e3759c4edd7 age=60.00 F (-8677,6624) oldAge pop=0
B 1545416112 60845 6c48b2944a6b9a1c5e3e649218fc97a4cede5d5a F (-8987,6849) noParent pop=1 chain=1
D 1545416224 60845 6c48b2944a6b9a1c5e3e649218fc97a4cede5d5a age=15.86 F (-8849,6877) hunger pop=0
B 1545416227 60846 6c48b2944a6b9a1c5e3e649218fc97a4cede5d5a F (-9163,6850) noParent pop=2 chain=1
D 1545416553 60846 6c48b2944a6b9a1c5e3e649218fc97a4cede5d5a age=19.43 F (-9003,6623) hunger pop=0
B 1545416626 60847 6c48b2944a6b9a1c5e3e649218fc97a4cede5d5a F (-9362,6750) noParent pop=1 chain=1
D 1545416806 60847 6c48b2944a6b9a1c5e3e649218fc97a4cede5d5a age=17.01 F (-9355,6557) hunger pop=0
B 1545416834 60848 6c48b2944a6b9a1c5e3e649218fc97a4cede5d5a F (-9523,6484) noParent pop=1 chain=1
D 1545419554 60848 6c48b2944a6b9a1c5e3e649218fc97a4cede5d5a age=59.33 F (-9646,6359) hunger pop=0
B 1545419565 60849 6c48b2944a6b9a1c5e3e649218fc97a4cede5d5a F (-9334,6304) noParent pop=1 chain=1
D 1545419831 60849 6c48b2944a6b9a1c5e3e649218fc97a4cede5d5a age=18.43 F (-9448,6130) hunger pop=0
B 1545421384 60850 49409dacc0c9766e7619d1bc04f32e3759c4edd7 F (-8664,6620) noParent pop=1 chain=1
D 1545424144 60850 49409dacc0c9766e7619d1bc04f32e3759c4edd7 age=60.00 F (-8669,6621) oldAge pop=0
