B 1595462456 68493 9ce531325e1a80fd885c5630659bb4c5c3a9c401 F (-854,-24) noParent pop=1 chain=1
B 1595464224 68494 454b475c8409f2aebe7fdbf5afec521be699130b F (-878,-12) noParent pop=2 chain=1
D 1595465216 68493 9ce531325e1a80fd885c5630659bb4c5c3a9c401 age=60.00 F (-873,-9) oldAge pop=1
B 1595465228 68495 9ce531325e1a80fd885c5630659bb4c5c3a9c401 F (-873,-7) noParent pop=2 chain=1
D 1595466984 68494 454b475c8409f2aebe7fdbf5afec521be699130b age=60.00 F (-846,3) oldAge pop=1
B 1595467175 68496 454b475c8409f2aebe7fdbf5afec521be699130b F (-847,3) noParent pop=2 chain=1
D 1595467988 68495 9ce531325e1a80fd885c5630659bb4c5c3a9c401 age=60.00 F (-902,-11) oldAge pop=1
D 1595469935 68496 454b475c8409f2aebe7fdbf5afec521be699130b age=60.00 F (-878,-10) oldAge pop=0
B 1595531897 68497 c1f2cdc878e0cc243a973ee32318e0331bb8bf79 F (-1148,-166) noParent pop=1 chain=1
D 1595532203 68497 c1f2cdc878e0cc243a973ee32318e0331bb8bf79 age=19.11 F (-1560,-79) hunger pop=0
B 1595540949 68498 454b475c8409f2aebe7fdbf5afec521be699130b F (-877,-10) noParent pop=1 chain=1
D 1595543709 68498 454b475c8409f2aebe7fdbf5afec521be699130b age=60.00 F (-875,-15) oldAge pop=0
B 1595543717 68499 454b475c8409f2aebe7fdbf5afec521be699130b F (-877,-17) noParent pop=1 chain=1
D 1595546477 68499 454b475c8409f2aebe7fdbf5afec521be699130b age=60.00 F (-844,-8) oldAge pop=0
